Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,10,34,464.70588235294,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,7,19,475,
Torrance Criterium,2012-04-1,Men  Masters 45+,10,34,362.35301479677,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,3,25,378.76263888889,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,18,52,361.47034615385,
ARCO Criterium,2012-05-13,Men  Masters 55+,7,22,418.85174116545,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,10,31,414.01520833333,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,3,37,346.56762962963,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,12,19,475.73214814815,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,58,65,523.92177632157,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,13,20,471.19033333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 55+,6,12,424.20763888889,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 55+,5,19,364.00063049569,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,29,76,388.79820175439,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,3,35,353.20191176471,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,41,91,409.34120806809,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,5,43,342.44188974172,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,7,27,374.03596153846,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,4,29,359.61051190476,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,DNF,27,581.16620926847,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,57,57,450.35533333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,3,16,374.238625,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,10,36,349.63308333333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,2,8,369.72775,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,29,77,355.11463443902,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,7,22,399.08140663238,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,14,68,353.57292593835,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,4,26,359.25115384615,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,3,17,352.89325,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,67,80,502.81970192308,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,5,22,383.68413636364,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,5,10,402.5316,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,7,41,318.18976666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,6,17,406.33109372148,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,19,39,351.1535877193,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,4,16,368.99958333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,2,15,358.05971428571,
Ontario Series 1-7,2014-01-12,Men  Master 55+,4,28,376.24334478817,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,29,47,380.50275362319,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,11,68,337.69229411765,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,10,46,361.16289855072,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 55+,2,11,336.72186666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,6,36,305.88577777778,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,3,18,338.34148148148,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,71,74,430.97387837838,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,12,18,387.99281481481,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,5,25,322.06644444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,4,34,311.92950980392,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,31,46,386.96005072464,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,3,22,307.26136363636,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,4,21,321.62213333333,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,11,48,328.56777777778,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,DNF,68,481.45916666667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,7,8,486.162,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,DNF,59,526.65964380952,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,17,36,412.71,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,9,66,308.45781481481,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,37,44,506.71113636364,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,31,51,460.344875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,40,84,416.52143229167,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,15,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,19,50,393.08119565217,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,30,60,394.83,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,19,51,404.23405797101,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,4,54,318.12131410256,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,3,16,357.96285714286,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,8,42,353.91403508772,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,4,11,357.01686666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,DNF,31,471.76373333333,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,DNF,67,458.955,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,7,44,341.0257,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,4,24,351.15090909091,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,3,22,370.306,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,13,15,493.22333333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,4,28,356.3141025641,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,26,59,399.44435897436,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,1,36,314.87966666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,DNF,45,514.19638095238,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,3,19,386.33298148148,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,3,35,338.67056793651,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,DNF,26,502.53125925926,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,5,25,344.345,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,DNF,41,562.48599019608,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,31,53,393.14025333333,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,4,11,389.53633333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,31,36,475.17516666667,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,10,12,508.74982511654,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,2,19,346.43940740741,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,29,50,467.94409090909,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,DNF,22,533.96644762637,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,22,22,519.40188112248,
Majestic Cycling Crit,2016-03-26,Men Master 60+ Cat 1/2/3/4,2,5,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,32,33,600.5125,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,6,17,417.941875,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,DNF,43,463.23671052632,
Redlands Bicycle Classic Criterium,2016-04-10,Men Open,2,7,395.74866666667,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,33,35,509.34632352941,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,2,27,380.15700522848,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,1,15,359.661,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,DNF,13,603.421349775,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,15,55,371.84892307692,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,4,42,316.9604670505,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,4,28,383.01564102564,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,1,17,381.2505,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,1,11,378.189,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,DNF,76,503.79638383838,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,28,32,580.33684761905,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,1,18,385.67616666667,
Super-Sunday Criterium Races,2017-02-5,Men Masters 55+ Cat 1/2/3,2,3,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,3,13,417.25111111111,
Dare To Race Criterium,2017-02-26,Men Master 60+ Cat 1/2/3/4,1,7,398.544,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,3,14,404.213,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,DNF,60,511.11534482759,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,24,25,521.20372222222,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,2,14,374.64527777778,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 60+ Cat1/2/3,6,6,448.63811311459,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 60+ Cat 1/2/3,6,6,449.51033333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 60+ Cat 1/2/3,DNF,6,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,2,27,342.83097905269,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,DNF,11,579.2115,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,4,16,420.00038095238,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,DNF,16,,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,1,20,360.27533333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,5,50,367.70644736842,
Ontario Season End Criterium,2017-06-25,Men Master 60+ Cat 1/2/3/4,1,16,396.45416666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,2,18,408.4492962963,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,2,26,378.58030555556,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,2,23,370.92348611111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,11,17,503.107125,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,2,18,375.23718518519,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,2,17,377.41721204233,
Tour de Murrieta - Crit,2018-03-10,Men 60+ Cat 1234,DNF,5,,
Tour de Murrieta - Circuit Race,2018-03-11,Men 60+ Cat 1234,3,4,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,DNF,48,542.94854545455,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,1,13,370.18916666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,1,16,380.11433333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,DNF,11,545.05125,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,2,10,413.3045,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,DNF,45,551.77412280702,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,16,42,413.96037037037,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,2,17,380.09910416667,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,DNF,42,572.41913157895,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,25,31,522.2122,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,1,16,390.3115,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,1,22,381.922,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,3,41,358.70661943931,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,DNF,15,568.32422222222,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,DNF,7,576.74233333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,1,22,419.832,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,DNF,64,563.54450044505,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,4,17,435.0734375,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,34,38,537.64000736247,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,34,37,522.49798784722,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,5,35,412.35800883122,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,31,35,525.60516536996,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,1,28,413.8905,
Brackett Grand Prix,2019-03-3,Men Masters 60+ Open,2,4,,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,DNF,22,607.67666666667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,11,11,551.833,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,4,30,437.562,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,5,27,433.28815384615,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,DNF,52,614.40834920635,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,3,18,443.81964285714,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,DNF,33,620.1718974359,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,2,22,410.98245,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,20,20,586.69360696092,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,4,12,472.1096,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 60+ Cat 1/2/3/4,2,6,467.432,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,8,45,401.24833333333,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,DNF,23,535.77345,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,24,36,534.44782407407,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,3,18,423.383,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,DNF,56,593.41489130435,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,43,52,482.23335,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,2,32,402.92578125,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,4,32,414.42503125,
Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,DNP,12,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,42,42,598.0191072813,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,32,37,534.58159823724,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,6,34,397.48324749663,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,32,34,535.41789440704,
Majestic Crit,2021-05-23,Men Master 65+ Cat 1/2/3/4,4,8,491.78221077475,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
Majestic Crit,2021-06-20,Men Master 65+ Cat 1/2/3/4,1,5,,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,20,21,624.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,DNP,23,,
CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,DNP,20,,
Redlands Downtown Criteriums,2022-04-24,Men Master 60+ Open,DNF,10,,
Rosena Ranch Circuit Race,2022-05-1,Men Master 60+ Cat 1/2/3/4,DNP,9,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,10,11,595.16241209562,
Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,9,10,525.57703215248,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,20,23,494.15010815984,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 60+ Cat. 1/2/3/4,14,15,524.10023567841,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,DNF,35,598.92183679829,
La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,DNP,12,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,10,12,600.74246206972,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,19,36,432.54297566505,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,DNP,78,,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,DNP,36,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,DNP,19,,
Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,DNP,10,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,DNP,40,,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,23,29,491.00931402707,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,6,10,496.52096263107,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,7,32,355.51848337774,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,19,20,663.47094201015,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,17,19,498.33276400158,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,DNP,66,,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,DNP,47,,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,68,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,DNF,78,422.58640411147,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,74,80,420.98611879757,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,66,69,403.87847267765,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,54,55,376.96933004409,
Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,DNP,22,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,13,14,462.80947999462,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,DNF,40,596.8190241332,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,32,35,533.53714255213,
CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,DNP,19,,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,DNP,23,,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,DNP,15,,
