Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,25,64,489.88261111111,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,22,55,431.66036517318,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,23,57,460.37046676039,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,13,44,396.7201978503,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,41,78,518.86072679081,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),16,30,518.19199545052,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),29,31,365.39098809524,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),13,26,492.55779487179,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,19,22,571.36414882336,
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,8,18,521.98744229807,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,43,77,472.97550584365,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,51,75,494.87163513514,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,32,67,443.63410606061,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,504.72715798382,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,40,77,458.97789553251,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,28,36,457.30168981481,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,8,20,426.80763929283,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,18,60,400.51499444444,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,23,48,434.87466349183,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,6,47,379.36382608696,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,44,48,538.63530726745,
Kissena Fall Classic,2014-09-28, Men Cat 4,26,33,472.4835625,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,64,99,482.35896905819,
Mt. Blue Criterium,2015-05-3,Men Cat 4,40,43,513.21186457468,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,24,41,461.00835468994,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,23,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,22,37,452.29353106211,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,21,33,437.95207801778,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,18,41,434.92455214193,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,43,91,447.0774893238,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,10,55,403.0465747619,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,23,79,414.46098413872,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,45,89,521.28459447297,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,20,53,423.65326985008,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,32,41,442.94789473684,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,9,73,366.37465018962,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,17,48,447.8211984127,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,15,35,487.11946063833,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,74,83,518.28297560976,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,19,64,450.07397619048,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,41,59,436.99696604938,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,17,49,406.56425516233,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,38,54,493.04209876543,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,32,83,450.85865656566,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,32,69,438.40847705757,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,25,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,28,67,430.38513626962,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,27,69,450,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,35,53,496.51092614159,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,37,74,495.61690255281,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,7,39,404.74226104108,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,32,56,485.6165205426,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,18,35,445.02,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,27,57,445.5322771449,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,36,57,455.5703125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,36,56,489.76211754187,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,18,47,422.82654589372,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,33,47,478.03230911777,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,8,47,379.14530434783,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,41,95,489.70529013432,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,5,46,400.93718181818,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,4,75,373.04512254902,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,7,53,401.3419047619,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,5,79,375.37420406403,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,59,83,538.11576470588,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,25,53,450.0918,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,3,91,352.51607692308,
Tour of Somerville,2018-05-28,Men Cat2/3,66,129,435.56009139151,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,492.82324324324,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,55,108,421.6349964539,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,18,46,434.51453571429,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,27,78,411.79641919192,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,38,52,471.61636363636,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,26,37,437.00084375,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,37,93,495.70821428571,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,19,42,419.92623333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,56,72,454.0102638879,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,66,72,492.42377960165,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,69,72,494.11342259681,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,66,66,512.16528282828,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,66,66,488.54464666086,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,30,62,463.83955,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,46,94,442.79608333333,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,75,101,490.74068888889,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,6,113,324.33744791667,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,13,64,399.8057,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,18,33,438.29863636364,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,22,43,421.19338581175,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,61,97,468.292,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,38,71,444.25892307692,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,20,82,368.61915151515,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,28,75,443.27614227395,
Tour of Somerville,2019-05-27,Men Cat2/3,39,106,397.93094192244,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,40,95,443.87898245614,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,34,91,445.30763414634,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,20,85,430.07152272727,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,54,89,481.55894117647,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,22,45,467.98638636364,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,40,85,483.10564285714,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,18,38,425.41307017544,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,9,37,383.17789043362,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,26,34,461.09288235294,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,18,37,431.81135428967,
