First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Nolan,IC3 Dash for Cash,2015-05-30,Men Master 55+,1,21,316.9,
Lawrence,Nolan,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,52,57,385.54384615385,
Lawrence,Nolan,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,2,13,281.69763888889,
Scott,Herring,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,30,60,390.9115,
Craig,Roemer,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,45,60,390.9115,
Lawrence,Nolan,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,1,12,314.30166666667,
Jeromy,Cottell,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,19,68,238.17893048128,
Lawrence,Nolan,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,52,68,283.29172877674,
Jason,Walker,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,55,68,283.29172877674,
Jeromy,Cottell,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,9,80,253.09444403669,
Scott,Herring,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,31,80,341.31508692661,
Jason,Walker,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,53,80,341.31508692661,
Craig,Roemer,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,60,80,341.31508692661,
Lawrence,Nolan,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,66,80,341.31508692661,
Jason,Walker,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,29,53,294.29152631579,
Jason,Walker,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,8,53,257.4544504366,
Jason,Walker,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,10,54,245.55927302878,
Craig,Roemer,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,1,53,238.05666666667,
Bubba,Melcher,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,4,53,253.09512820513,
Dean,Laberge,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,17,74,199.42775675676,
Bubba,Melcher,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,3,55,225.12561728395,
Dean,Laberge,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,8,55,240.10049382716,
Craig,Roemer,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,47,55,356.9045308642,
Bubba,Melcher,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,17,69,302.0725334222,
Bubba,Melcher,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,21,93,346.04686020073,
Dean,Laberge,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,1,76,183.1117470039,
Dean,Laberge,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,1,50,241.58416666667,
Lawrence,Nolan,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,11,50,266.2605,
Craig,Roemer,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,32,49,,
Lawrence,Nolan,Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,2,17,294.62528571429,
Dean,Laberge,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,13,24,328.8965,
Dean,Laberge,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,4,44,201.19993181818,
Robert,Anderson,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,2,18,372.90797743091,
Dean,Laberge,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,9,54,160.9988588306,
Kevin,Metcalfe,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,30,54,199.88774771949,
Craig,Roemer,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,34,54,207.29515512689,
Dean,Laberge,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,1,69,225.05428517343,
Craig,Roemer,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,27,69,322.04285730193,
Lawrence,Nolan,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,30,69,322.04285730193,
Craig,Roemer,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,18,59,361.07385850351,
Lawrence,Nolan,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,55,59,432.43845124708,
Dean,Laberge,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,8,96,134.55138282828,
Lawrence,Nolan,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,80,96,187.15554949495,
Kevin,Metcalfe,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,5,35,139.26470588235,
Kevin,Metcalfe,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,79,100,309.64136267448,
Kevin,Metcalfe,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,43,84,200.44949071868,
Dean,Laberge,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,1,52,259.13279208333,
Lawrence,Nolan,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,72,98,232.18149780845,
Robert,Anderson,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,1,29,333.55133333333,
Lawrence,Nolan,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,11,23,355.74833479961,
Kevin,Metcalfe,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,3,20,244.6592181759,
Craig,Roemer,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,20,20,342.17943409609,
Dean,Laberge,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,1,74,145.792,
Christopher,Lyman,Modesto Road Race,2011-05-15,Men Pro/1/2   ,2,25,151.97821560078,
Craig,Roemer,Modesto Road Race,2011-05-15,Men Pro/1/2   ,14,25,201.97821560078,
Kevin,Metcalfe,Modesto Road Race,2011-05-15,Men Pro/1/2   ,16,25,210.31154893411,
Kevin,Metcalfe,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,1,23,253.13481917088,
Craig,Roemer,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,3,23,285.77152602179,
Lawrence,Nolan,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,4,23,302.08987944725,
Kevin,Metcalfe,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,2,28,238.32124633431,
Craig,Roemer,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,27,28,367.84662903226,
Freddie,Rodriguez,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,1,83,127.5,
Dean,Laberge,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,5,83,134.64285714286,
Lawrence,Nolan,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,50,83,215,
Kevin,Metcalfe,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,4,51,242.06771290323,
Robert,Anderson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,17,51,281.70559354839,
Craig,Roemer,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,26,51,309.14720322581,
Stephen,Cassani,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,43,71,418.7851271149,
Lawrence,Nolan,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,1,45,328.54497002924,
Dean,Laberge,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,5,51,253.86658654049,
Dean,Laberge,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,16,60,156.32721560078,
Lawrence,Nolan,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,37,60,197.16054893411,
Kevin,Metcalfe,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,24,48,192.60816666667,
Dean,Laberge,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,27,48,192.60816666667,
Robert,Anderson,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,6,47,383.2683241966,
Freddie,Rodriguez,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,6,114,121.53971212121,
Dean,Laberge,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,63,114,176.53971212121,
Lawrence,Nolan,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,70,114,176.53971212121,
Christopher,Lyman,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,130,114,217.90334848485,
Freddie,Rodriguez,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,12,115,108.22931453905,
Lawrence,Nolan,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,50,115,143.18956215311,
Dean,Laberge,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,98,115,187.68442275282,
Christopher,Lyman,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,2,27,195.96114817905,
Kevin,Metcalfe,Snelling Road Race,2011-02-26,Men Pro/1/2   ,10,87,133.51588372093,
Lawrence,Nolan,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,4,52,299.17417112598,
Kevin,Metcalfe,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,3,109,164.59533665176,
Kevin,Metcalfe,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,60,98,415.88584353741,
Lawrence,Nolan,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,38,88,170.9353219697,
Kevin,Metcalfe,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,3,66,224.02111676682,
William,Innes,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,30,66,312.20032018482,
Lawrence,Nolan,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,3,58,291.6860019058,
Robert,Anderson,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,16,58,405.96475652666,
Craig,Roemer,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,58,99,306.88775510204,
Kevin,Metcalfe,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,70,99,306.88775510204,
Kevin,Metcalfe,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,56,142,147.71186440678,
Craig,Roemer,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,83,142,159.53389830508,
Lawrence,Nolan,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,87,142,159.53389830508,
Stephen,Cassani,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,17,111,289.85294117647,
Lawrence,Nolan,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,34,64,308.80434782609,
Kevin,Metcalfe,San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,4,16,135.9375,
Robert,Anderson,San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,5,16,138.75,
