Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,46731,Rob,Bell,Mantua,0:24:02,252928,,,
masters 35+,1,34473,Erick,Goncalves,Shamong,0:17:14,229926,356.36199646533,324.27343050799,
masters 35+,2,23409,Kenneth,Gilliland,woolwich,0:17:20,90133,331.31943856132,340.94009717466,
masters 35+,3,24198,Jeff,Covert,Glenmoore,0:17:47,266294,393.23,357.60676384133,
masters 35+,4,68907,Max,Cammarata,Mullica Hill,0:19:02,,300,374.27343050799,
masters 35+,5,25259,Kevin,Boyer,Williamstown,0:20:54,232382,417.91,390.94009717466,
masters 35+,6,68908,Brian,Mccauley,Glassboro,0:21:05,,300,407.60676384133,
masters 45+,1,15096,Kevin,Kolodziejski,Palmerton,0:17:22,67395,324.37,330.18533333333,
masters 45+,2,3533,Mark,Curran,Titusville,0:17:32,272666,376.79,344.14826666667,
masters 45+,3,2603,Mark,Cowin,Atco,0:17:59,192230,357.92,358.1112,
masters 45+,4,12340,Sean,Mooney,Mullica Hill,0:18:37,267476,430.65,372.07413333333,
masters 45+,5,99932,Michael,Smith,Mays Landing,0:18:50,457145,452.59,386.03706666667,
masters 45+,6,68905,Patrick,Mc gurk,Egg Harbor City,0:18:55,,400,400,
masters 45+,7,33013,Charles,Futcher,West Chester,0:19:13,86627,400,413.96293333333,
masters 45+,8,66270,John,Giordano,Williamstown,0:19:56,183557,491.23571831139,427.92586666667,
masters 45+,9,29772,T.j.,Ditullio,Williamstown,0:20:03,279350,400,441.8888,
masters 45+,10,68906,Fred,Dunn,Williamstown,0:20:26,,400,455.85173333333,
masters 45+,11,61925,Ron,Pluto,Turnersville,0:20:57,227336,430.70584527093,469.81466666667,
masters 55+,1,54311,Benedict,Rocco,Erial,0:19:45,207091,,,
masters 55+,2,2643,Ed,Peterson,Williamstown,0:19:51,205707,,,
masters 55+,3,68904,Robert,Walsh,Vineland,0:27:57,429219,,,
Open Men Eddie,1,2711,Brian,Lariviere,Rockaway,0:17:50,93139,281.30995442255,341.14406820376,
Open Men Eddie,2,8382,Gregory,Zielinski,Wilmington,0:18:04,276040,404.03788777799,352.91525456301,
Open Men Eddie,3,26917,George,Kniaz,Mullica Hill,0:18:33,78536,400,364.68644092226,
Open Men Eddie,4,68910,Philip,Truppelli,Ringoes,0:18:38,,400,376.45762728151,
Open Men Eddie,5,25413,John,Furtak,Mullica Hill,0:19:25,310529,460.91107675292,388.22881364075,
Open Men Eddie,6,29993,Andrew,Fegley,Hammonton,0:19:29,,465.87250683761,400,
Open Men Eddie,7,7100,Edward,Murphy,Sewell,0:19:54,209233,416.35,411.77118635925,
Open Men Eddie,8,68911,Dan,Alexander,Sewell,0:20:28,513113,400,423.54237271849,
Open Men Eddie,9,15107,Randy,Inglis,Northeast,0:21:20,,545.71889411389,435.31355907774,
Open Men Eddie,10,68912,Jeff,Holt,West Deptford,0:21:22,16627,400,447.08474543699,
Open Men Eddie,11,68913,David,Shelly,Pitman,0:22:15,,400,458.85593179624,
Open Men Eddie,DNF,54325,Tyrone,Chilcote,Sewell,,354224,519.37,470.62711815548,
Senior Men,1,2755,Ryan,Pettit,Hammonton,0:16:42,232879,,,
Senior Men,2,25397,Matt,Kupsky,Vineland,0:18:14,,,,
Senior Men,3,5217,Eric,Fredericks,Wayne,0:18:41,41704,,,
Senior Women,1,68914,Susanne,Van zijl,Elkton,0:18:58,,400,500.22838246383,
Senior Women,2,7222,Bonni,Schervone,delran,0:21:01,214811,605.52,516.8950491305,
Senior Women,3,54308,Nicole,Lagorga,Merchantville,0:21:50,371685,661.9079415461,533.56171579716,
Senior Women,4,68915,Stephanie,Henry,Englewood,0:22:35,403135,400,550.22838246383,
Senior Women,5,68916,Anjoleena,Griffin-holst,Absecon,0:22:44,,400,566.8950491305,
Senior Women,6,68917,Dee anne,Gavlick,Norristown,0:22:49,,400,583.56171579716,
