First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Harms,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,27,38,350.80758823529,
Jason,Bleedorn,THF Realty Gateway Cup,2013-09-2,Men Cat 3,29,33,408.00297882097,
Jason,Bleedorn,THF Realty Gateway Cup,2013-09-1,Men Cat 3,13,72,299.58680107527,
Jason,Bleedorn,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,15,65,316.6600862069,
Jason,Bleedorn,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,17,28,379.59397494161,
Mark,Harms,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,21,28,397.77579312342,
Jason,Bleedorn,Wisconsin Criterium Championships,2013-07-6,Men Category 3,8,20,342.39033333333,
Jason,Bleedorn,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,76,80,334.2585,
Jason,Bleedorn,Wheels On Willy,2013-05-19,Men Category 3,3,37,277.99145454545,
Jonnie,Diederich,Wheels On Willy,2013-05-19,Men Category 3,19,37,392.74442424242,
Mark,Harms,Wheels On Willy,2013-05-19,Men Category 3,27,37,428.60472727273,
Mark,Harms,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,10,47,270.1486,
Jason,Bleedorn,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,5,32,295.39369047619,
Mark,Harms,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,2,24,326.77762121212,
Jason,Bleedorn,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,10,24,363.14125757576,
Alex,Farnand,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,11,24,367.68671212121,
Jason,Bleedorn,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,31,79,250.96153846154,
Jason,Bleedorn,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,15,22,314.10119535632,
Jason,Bleedorn,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,51,63,331.18803225806,
Jason,Bleedorn,WI State Road Championship ,2012-06-10,Men Category 3  19-29,28,41,368.98157319705,
Alex,Farnand,WI State Road Championship ,2012-06-10,Men Category 3  19-29,41,41,368.98157319705,
Alex,Farnand,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,83,93,308.46533333333,
Alex,Farnand,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,30,41,331.31578947368,
Alex,Farnand,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,3,34,251.87758844136,
Jason,Bleedorn,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,10,34,277.7896562037,
Chad,Dean,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,20,44,294.88636363636,
