Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,8,11,520.53689677371,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,4,12,413.6815,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,14,15,559.51271428571,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,7,32,441.96952482889,
Land Park Criterium,2014-03-15,Men Cat 5  ,8,54,388.88305979243,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,40,59,482.34391235726,
Golden State Race Series,2014-05-3,Men Cat 5  ,8,21,473.67418356694,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,2,16,420.76219457448,
Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),3,9,442.45269436411,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),6,9,486.24171539559,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,DNF,70,506.23566666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,14,56,346.17008928571,
Little City Stage Race - RR,2014-06-21,Men Junior 17-18,6,8,416.3715,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,5,8,400.26,
Little City Stage Race - TT,2014-06-22,Men Junior 17-18,2,8,349.1796207309,
Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,1,8,376.626,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,55,121,403.96693333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,9,38,397.01876666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,2,39,354.99584210526,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,3,34,359.1943,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,13,26,423.295,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,14,24,421.48442249764,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,7,22,390.72193333333,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,10,21,417.71235242553,
Suisin Harbor Criterium,2014-08-10,Men 4/5,2,45,364.29458823529,
Winters Road Race,2014-08-23,Men Cat 4,2,51,350.04727272727,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,61,79,450.36565384615,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,49,73,426.28688888889,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,50,70,409.6758,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,49,70,413.23858947206,
Snelling Road Race,2015-02-21,Men Cat 3,3,86,342.51533885944,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,65,75,456.67596846847,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,40,74,425.938859375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,26,64,393.54597528715,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,10,60,350.21069642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,33,56,418.93972126147,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,29,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,23,47,393.08195669855,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,2,41,335.98708333333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,11,35,364.4876600919,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,9,30,405.43192857143,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,8,28,374.91153846154,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,10,25,373.92020833333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,7,25,368.63313338469,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,23,41,382.92783333333,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,11,46,311.5292173913,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,7,33,350.4871875,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,5,19,432.95287037037,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,19,38,407.13,
Folsom Classic Criterium,2015-05-23,Men Cat 3,25,40,414.52311111111,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,10,44,384.66327582277,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,31,52,432.05735714286,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,3,46,333.9671156461,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,55,121,375.91938666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,54,93,379.76167391304,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,27,115,313.63573255814,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,9,40,352.96521428571,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,22,68,351.98375697651,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,29,65,364.69637698354,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,4,64,326.1807272719,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,9,61,325.59555122035,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,22,61,356.41828360512,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,8,34,339.93124444444,
Cal Aggie Criterium,2016-01-30,Men Cat 3,19,41,391.06285964912,
Cherry Pie Criterium,2016-02-7,Men Cat 3,8,25,380.94925925926,
Snelling Road Race,2016-02-20,Men Cat 3,4,71,348.01693452381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,3,80,352.06907894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,4,76,341.13467567568,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,9,67,352.5530514749,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,8,56,353.81771445628,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,7,65,358.5692827987,
Madera County Stage Race,2016-03-5,Men Cat 3,8,21,370.58028688479,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,12,21,422.79979166667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,44,89,395.18281477237,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,44,89,400.13456439394,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,30,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,36,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,33,56,404.01970760984,
Golden State Race Series,2016-04-30,Men Cat 3,15,64,367.58126666667,
Golden State Race Series,2016-05-1,Men Cat 3,28,51,446.50301449275,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,16,49,416.55,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,1,45,352.75283333333,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,2,85,311.41833333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,8,84,315.41444444444,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,2,82,328.62963497362,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,6,80,333.3751875,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,3,80,346.54325395917,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,13,60,376.2107,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,27,45,393.22314285714,
