Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2013-04-10,Men CAT 5,13,29,486.46683673469,
Berry Peddler RR,2013-05-11,Men Cat 5,11,28,453.37567273858,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,6,17,471.875,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,2,12,449.02114209845,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,12,23,500,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 5,3,14,439.38261034738,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,7,13,500,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,15,50,427.5,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,24,50,438.09929244825,
Hell of the South,2014-03-29,Men Cat 4  ,7,39,395.93917150663,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,6,21,396.78677731538,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,27,52,447.27054347826,
Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,4,18,386.74124588908,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,9,27,410.02910391862,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,7,26,400.47443635112,
Music City Crits - Week 3,2014-06-11,Men Cat 4,7,38,379.98971052632,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,10,35,394.76192156863,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,3,26,358.93009556532,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,5,24,407.592,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,9,20,433.52692916667,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,2,18,356.33869199789,
Tour of St. Louis - TT,2015-03-21,Cat 4,1,16,330.10214363109,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,35,50,492.44672727273,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,2,39,386.40444444444,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,13,42,417.50470588235,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,8,47,408.75,
Hell of the South,2015-04-11,Men Cat 4,4,32,392.631125,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,8,20,405.20621023553,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,11,45,386.37570117276,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,5,27,371.90186400752,
Espinazo Del Diablo,2015-08-2,Men Cat 4,15,24,450.50411111111,
Hell of the South,2016-04-9,Men Cat 3,5,19,374.58094444444,
Three River Rumble - Crit,2016-05-14,Men Cat 3,24,27,428.56192307692,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,5,34,370.19202380952,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,11,15,439.97107142857,
Espinazo Del Diablo ,2016-07-30,Men Cat 3,8,14,423.39466666667,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,1,27,328.27566666667,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,DNF,27,501.93052777778,
AL State RR Championship,2016-08-20,Men Cat 3,7,15,405.00668130197,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,6,23,382.44838825758,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,1,24,331.21076997486,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,1,24,338.85793664153,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,17,24,425.25146195845,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,15,60,390.85056139313,
Hell of the South,2017-04-1,Men Cat 3,2,17,355.73138888889,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,16,34,391.129,
Johnson City Omnium - TT,2017-06-3,Cat 3,2,25,333.37553012615,
Johnson City Omnium - Crit,2017-06-4,Cat 3,12,22,404.50413333333,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,1,18,350.03566666667,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,2,12,337.3028538582,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,8,16,407.055,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,16,25,436.57416666667,
Tennessee State Championship Time Trial,2018-07-7,Men Open,7,37,325.21824684209,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,1,12,349.50016666667,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,12,20,421.23992592593,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,1,15,348.58216666667,
