Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,27051,Mark,French,Korte Hammer Down Racing,,277793,,,
Men Cat 3/4,1,14688,Brian,Snyder,GP Velotek,,275221,386.87,356.448,
Men Cat 3/4,2,92953,Zachary,Scharnhorst,,,428327,417.62,371.71366666667,
Men Cat 3/4,3,90494,Mark,Hitzhusen,,,423859,383.67,386.97933333333,
Men Cat 3/4,4,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,427.45579103139,402.245,
Men Cat 3/4,5,49288,Michael,Hamann,Off the Front Racing,,173049,419.34,417.51066666667,
Men Cat 3/4,6,120454,Jeffery,Brandhorst,,,,350,432.77633333333,
Men Cat 4/5,1,92953,Zachary,Scharnhorst,,,428327,417.62,392.59078662556,
Men Cat 4/5,2,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,427.45579103139,400.79210282191,
Men Cat 4/5,3,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,535.54,408.99341901826,
Men Cat 4/5,4,74494,Tyler,Forsee,,,,422.61875,417.19473521461,
Men Cat 4/5,5,108195,Joe,Cawein,,,467759,536.17172491195,425.39605141095,
Men Cat 4/5,6,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,566.29,433.5973676073,
Men Cat 4/5,7,119415,Ben,Wodika,,,467384,450,441.79868380365,
Men Cat 4/5,8,119416,Andrew,Farwell,,,,450,450,
Men Cat 4/5,9,48680,Aaron,Chisum,,,374941,595.04947280596,458.20131619635,
Men Cat 4/5,10,119417,Grant,Harris,Yellowstone Valley Cycling Club (YVCC),,114172,450,466.4026323927,
Men Cat 4/5,11,119418,Lary,Ciesemier,,,,450,474.60394858905,
Men Cat 4/5,12,119419,Trent,Haley,,,477366,450,482.80526478539,
Men Cat 4/5,13,119420,Joshua,Ciesemier,,,,450,491.00658098174,
Men Cat 4/5,14,119421,Jerry,Burbee,,,,450,499.20789717809,
Men Cat 4/5,15,72163,Jacob,Cohen,,,473196,450,507.40921337444,
Men Masters  40/50+,1,37216,Darrell,Bratton,Team Mack Racing Assn,,55734,380.3,306.085,
Men Masters  40/50+,2,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,466.41768002719,314.868,
Men Masters  40/50+,3,119404,Tony,Vazzana,,,,350,323.651,
Men Masters  40/50+,4,119405,Royce,Kallerud,,,,350,332.434,
Men Masters  40/50+,5,119406,Michael,Brid,,,,350,341.217,
Men Masters  40/50+,6,119407,Dan,Martin,,,,287.85,350,
Men Masters  40/50+,7,119408,Eric,Snider,,,,350,358.783,
Men Masters  40/50+,8,119409,Carla,Smith,,,476660,350,367.566,
Men Masters  40/50+,9,119410,Lynda,Furney,,,,350,376.349,
Men Masters  40/50+,10,119411,Cherie,Bryant,,,241593,350,385.132,
Women Pro/Cat 1/2/3/4,1,119413,Jenni,Beveil,,,,,,
Women Pro/Cat 1/2/3/4,2,95080,Jennifer,Brattain,,,419112,,,
