Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,26,34,481.76470588235,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,5,16,416.25,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,15,34,422.02778788471,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,21,66,415.34259090909,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,10,25,359.09594863678,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,20,22,440.00739867871,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,21,32,471.79995833333,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,6,12,335.70782988043,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,4,8,409.83795725266,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,5,8,408.68,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,5,7,445.16833333333,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,18,34,400.285,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,33,59,368.44065517241,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,12,27,358.69693976557,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,DNF,17,460.78016666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,3,40,340.65219055952,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,10,38,396.6851004628,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,6,29,366.92135714286,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,3,29,349.17197044058,
