Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,26,34,535.29411764706,
Tour de Park City,2012-07-28,Men Cat 5  ,36,46,542.38426315789,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,33,65,450,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,9,29,408.71217825408,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,5,18,412.5,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,5,16,319.2285873284,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,7,44,381.21864245826,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,9,48,392.46550448892,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,14,34,424.89141176471,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,8,34,395.22916048771,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,17,53,427.53861235597,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,20,55,,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,21,37,453.76472776591,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,19,56,428.03015727195,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,16,72,373.05472615966,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,13,51,331.35691044567,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,4,97,352.75805288462,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,14,48,398.32507837188,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,29,67,404.01,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-25,Men Cat 4/5,17,58,488.42319240817,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Cat 4/5,20,56,538.36395,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,11,50,358.44295569577,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,3,72,330.39117508418,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,5,40,359.02138219975,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,2,19,345.81343359463,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,14,53,393.04525544408,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat4/5,5,13,399.58228119432,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,24,22,,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,24,22,,
PURE Austin Driveway Series,2016-07-28,Men 4/5,37,49,496.81452195186,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,13,39,419.14024530532,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,2,28,402.62185714286,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,13,19,428.63855555556,
Adventure Week Crit,2017-06-17,Men  Cat3/4,DNF,7,,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,DNF,69,522,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,DNF,36,531.50106449535,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 2,15,42,429.65008007725,
West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,1,9,364.99839377551,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 1,DNF,32,586.53846153846,
East Canyon Road Race,2020-09-26,Men Cat 4,24,30,432,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,15,17,438.37,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 2,37,45,583.86295775668,
LoToJa Classic RR,2023-09-9,Men Open Cat 4/Novice Flight 2,DNF,52,455.98035641441,
