Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,171201,Chance,Brown,,00:07:35.290,537030,408.73911061549,337.50358134106,
Cat 3,2,148542,Grant,Carter,dc devo Racing Academy,00:07:43.000,524993,372.2,342.46649346786,
Cat 3,3,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,00:07:53.290,386386,410.25,347.42940559466,
Cat 3,4,150879,Asher,Tilghman,dc devo Racing Academy,00:07:53.780,510351,349.87,352.39231772147,
Cat 3,5,103137,Tyler,Miranda,,00:07:57.390,255486,412.05035073984,357.35522984827,
Cat 3,6,117565,Houston,Lundy,,00:08:02.340,454943,362.47564040149,362.31814197508,
Cat 3,7,182383,David,Gabrick,,00:08:06.640,571633,382.41,367.28105410188,
Cat 3,8,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,00:08:07.340,430170,421.77,372.24396622868,
Cat 3,9,99405,Rob,Sorrell,Carolina Velo/Cycle Center,00:08:10.970,470477,410.26,377.20687835549,
Cat 3,10,173257,Alexander,Baker,,00:08:14.670,535505,370.82867400705,382.16979048229,
Cat 3,11,164150,Ryan,Delaney,,00:08:15.930,555020,300,387.1327026091,
Cat 3,12,160424,Robert,Oehler,Indiana University-Bloomington,00:08:16.020,552209,462.03774397396,392.0956147359,
Cat 3,13,139846,David,Kosela,UNKNOWN Racing,00:08:21.440,514405,501.93988081572,397.0585268627,
Cat 3,14,101080,Jesse,Maris,Pacific Office Automation Cycling,00:08:21.590,434174,409.16488600736,402.02143898951,
Cat 3,15,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,00:08:21.590,489569,394.39459441238,406.98435111631,
Cat 3,16,37660,Blake,Adams,,00:08:23.830,333934,300,411.94726324311,
Cat 3,17,162674,Silas,Myers,Endurance Sports JR. Development (Endura,00:08:25.400,540187,448.69,416.91017536992,
Cat 3,18,164180,Jonathan,Schiefer,Headwind Cycling,00:08:28.240,555212,386.93,421.87308749672,
Cat 3,19,169692,Robert,Strobel,,00:08:31.620,558151,422.01630269545,426.83599962353,
Cat 3,20,121573,Freddie,Shashaty,,00:08:36.070,533132,442.44402613667,431.79891175033,
Cat 3,21,95602,Cj,Burford,,00:08:40.310,407146,445.58,436.76182387713,
Cat 3,22,66810,Ricky,Dungan,,00:08:41.210,430926,453.706,441.72473600394,
Cat 3,23,145970,Nate,Watson,Supra Functional Food Bars.com,00:08:43.440,531107,464.01,446.68764813074,
Cat 3,24,162796,Matthew,Laubach,Zone-6 Endurance,00:08:45.600,556009,357.93,451.65056025755,
Cat 3,25,170707,Alec,Schreier,,00:08:47.490,563933,465.0262122544,456.61347238435,
Cat 3,26,89616,Andrew,Townsend,Pinnacle Velo,00:08:48.270,391064,434.19526715792,461.57638451115,
Cat 3,27,159182,Jacob,Bernas,Velocious Sport,00:08:53.580,551454,489.62,466.53929663796,
Cat 3,28,146999,Juan,Jose munera chavarria,,00:08:57.750,526853,453.33424748458,471.50220876476,
Cat 3,29,131190,Aaron,Banks,nine13sports p/b SingletonCoaching,00:09:06.890,457574,445.09265992751,476.46512089157,
Cat 3,30,70514,David,Davenport,Velocious Sport,00:09:07.090,548970,478.65,481.42803301837,
Cat 3,31,149546,Nicholas,Salazar garcia,Velocious Sport,00:09:08.420,477362,474.22,486.39094514517,
Cat 3,32,180272,Mike,Piposar,Armada Cycling Team,00:09:11.830,568774,379.66512479965,491.35385727198,
Cat 4,1,191455,Mitchell,Snyder,,00:07:52.050,593024,415.89243255653,344.50285589102,
Cat 4,2,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,00:07:59.310,571857,376.98,349.51949740639,
Cat 4,3,164179,Maxwell,Matsanoff,Armada Cycling Team,00:08:00.890,558106,400,354.53613892176,
Cat 4,4,192113,Austin,Motz,Ohio State University,00:08:06.610,594042,400,359.55278043713,
Cat 4,5,157227,Alix,Freeman,,00:08:23.600,520775,415.89273080431,364.56942195251,
Cat 4,6,79548,Logan,Brown,,00:08:23.650,589565,382.57083333333,369.58606346788,
Cat 4,7,189899,Andrew,Robinson,,00:08:24.980,585540,428.29358494269,374.60270498325,
Cat 4,8,115190,Jonathan,Edwards,,00:08:28.200,221888,400,379.61934649862,
Cat 4,9,174814,Bryson,Henson,,00:08:30.680,571226,409.40510815096,384.63598801399,
Cat 4,10,163102,Ethan,Sanchez,Team California,00:08:31.370,318040,454.32257807808,389.65262952937,
Cat 4,11,76899,Matt,Tebbe,,00:08:34.290,208650,487.24134814815,394.66927104474,
Cat 4,12,75410,Doug,Todd,,00:08:38.180,276306,410.94438821482,399.68591256011,
Cat 4,13,192114,Josh,Drake,,00:08:43.630,594006,400,404.70255407548,
Cat 4,14,180219,Raymond,Laffin,Crosstown Velo,00:08:43.680,60474,469.70716145833,409.71919559085,
Cat 4,15,181001,Ian,Waddell,,00:08:50.750,573346,508.38692777778,414.73583710623,
Cat 4,16,184951,Caleb,Landgrebe,,00:08:54.950,564282,472.62407051572,419.7524786216,
Cat 4,17,191191,Benjamin,Pardue,Hub Cycling-Caney Fork Racing,00:09:04.200,599785,462.07166002329,424.76912013697,
Cat 4,18,181000,David,Osborne,,00:09:05.650,569117,400,429.78576165234,
Cat 4,19,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),00:09:12.730,542139,463.37,434.80240316771,
Cat 4,20,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),00:09:16.930,555677,400,439.81904468309,
Cat 4,21,149538,Patrick,Young,,00:09:24.630,531208,400,444.83568619846,
Cat 4,22,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,00:09:33.630,542771,400,449.85232771383,
Cat 4,23,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,00:09:38.710,589439,400,454.8689692292,
Cat 4,24,135127,Charles,Cerny,Micro Metals/Bike Zoo,00:09:42.840,61732,400,459.88561074458,
Cat 5,1,165744,Noah,Naseri,Tri-Cities Road Club,00:08:38.940,506403,500,427.40143850974,
Cat 5,2,24854,Benjamin,Mccall,,00:08:52.280,562389,471.84313333333,441.92115080779,
Cat 5,3,190493,Trent,Hohenstreiter,,00:08:53.470,592128,524.81582860662,456.44086310584,
Cat 5,4,190310,Charles,Mcdaniel,,00:09:02.770,600513,508.4756653285,470.9605754039,
Cat 5,5,192117,Coleman,Churitch,Quillen Road Racing,00:09:05.720,600971,500,485.48028770195,
Cat 5,6,192119,Christopher,Massa,,00:09:19.280,600970,500,500,
Cat 5,7,192121,Cole,Bryan,,00:09:28.050,601274,500,514.51971229805,
Cat 5,8,190761,Paul,O'donnell,,00:09:35.570,593120,479.12575758516,529.0394245961,
Cat 5,9,191382,Riley,Schalk,Team Lithko,00:10:01.850,,470.081,543.55913689416,
Cat 5,10,192122,Zachary,Brown,,00:10:28.240,,500,558.07884919221,
Cat 5,11,96819,Bradley,Dungan,,00:10:34.940,430924,500,572.59856149026,
Masters 35+ Cat 1/2/3/4,1,27096,Andrew,Crater,Supra Functional Food Bars.com,00:08:06.300,70612,379.28638592882,338.28215919067,
Masters 35+ Cat 1/2/3/4,2,151872,Derek,Van hoose,Zephyr Wheel Sports,00:08:21.900,533261,386.046,352.90071015886,
Masters 35+ Cat 1/2/3/4,3,45447,Matthew,Baxter,Mid South Racing,00:08:25.360,218285,362.27481137342,367.51926112705,
Masters 35+ Cat 1/2/3/4,4,118250,Eric,Nelson,Velovit,00:08:27.330,433325,421.48053499691,382.13781209524,
Masters 35+ Cat 1/2/3/4,5,83656,Stanley,Bjorling,American Flyers,00:08:41.230,258301,300,396.75636306343,
Masters 35+ Cat 1/2/3/4,6,30889,Matt,Bole,Texas Roadhouse Cycling Team,00:08:47.780,669,433.81854077764,411.37491403162,
Masters 35+ Cat 1/2/3/4,7,18980,Dan,Underwood,Total CC / Battley Harley-Davidson Maste,00:09:10.530,63111,455.73984027778,425.99346499981,
Masters 35+ Cat 1/2/3/4,8,101636,Ophir,Sefiha,Crosstown Velo Racing Team,00:09:41.150,40420,407.46672612685,440.61201596799,
Masters 40+ Open,1,165152,Eimantas,Dubauskas,,00:07:50.310,513110,416.47421263262,302.2175,
Masters 40+ Open,2,22534,Jonathan,Card,Mariner Cycling,00:08:03.110,6078,350,310.23285714286,
Masters 40+ Open,3,127306,Emiliano,Herran,American Air p/b Haier,00:08:24.970,95058,366.65,318.24821428571,
Masters 40+ Open,4,33993,Mitchell,Hopkins,Henderson Custom Homes,00:08:26.910,277393,350,326.26357142857,
Masters 40+ Open,5,119026,Paul,Carter,Mid South Racing,00:08:31.430,133359,350,334.27892857143,
Masters 40+ Open,6,8283,Timothy,Taylor,Jackson VeloSports,00:08:41.100,50441,350,342.29428571429,
Masters 40+ Open,7,127855,Erik,Peterson,,00:08:53.740,185968,390.68,350.30964285714,
Masters 40+ Open,8,47493,Marcus,Jones,Crosstown Velo,00:08:56.740,92985,425.66,358.325,
Masters 40+ Open,9,187126,Brian,Funk,Team Spoke Cycles,00:09:05.830,419399,350,366.34035714286,
Masters 40+ Open,10,20111,James,Mitchell,Mid South Racing,00:09:09.110,484179,410.94218253968,374.35571428571,
Masters 40+ Open,11,144948,Johnathan,Thacker,Team Spoke Cycles,00:09:17.430,524067,429.07412205601,382.37107142857,
Masters 40+ Open,12,29067,Jack,Evans,Southern Performance,00:09:17.600,257036,350,390.38642857143,
Masters 40+ Open,13,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,00:09:25.670,423294,499.581565046,398.40178571429,
Masters 40+ Open,14,81155,Joseph,Morton,Living Water Cycling,00:10:58.270,403916,350,406.41714285714,
Men Juniors 9-18 Open,1,192124,Trevor,Childs,,00:09:51.330,560249,450,405,
Men Juniors 9-18 Open,2,191496,Luke,Moster,nine13sports p/b SingletonCoaching,00:09:53.890,600493,450,420,
Men Juniors 9-18 Open,3,192126,Andrew,Mccall,,00:10:18.970,600338,450,435,
Men Juniors 9-18 Open,4,183039,Corey,Killelea,Nashville Local Cycling,00:11:48.100,579593,566.62379506417,450,
Men Juniors 9-18 Open,5,145945,Corban,Burford,,00:12:41.210,489355,688.49995507589,465,
Men Juniors 9-18 Open,6,192129,Warrick,Underwood,Total Civil Construction p/b Battley H-D,00:13:23.310,592142,450,480,
Men Juniors 9-18 Open,7,173923,Caedmon,Burford,Evolution Jr. Development,00:15:37.890,567747,450,495,
Pro/Cat 1/2,1,73045,Tanner,Ward,DNA Racing,00:06:52.500,395255,225.92,225.92,
Pro/Cat 1/2,2,159192,Cooper,Johnson,Velo Roussillon Racing,00:07:04.970,536395,390.60253072008,308.45213689432,
Pro/Cat 1/2,3,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,00:07:08.750,521501,369.36203666211,311.51799526328,
Pro/Cat 1/2,4,33807,Timothy,Killelea,Nashville Local Cycling,00:07:23.810,272407,340.07326062486,314.58385363224,
Pro/Cat 1/2,5,124839,William,Hardin,Velocious Sport,00:07:23.860,484523,368.39862692017,317.6497120012,
Pro/Cat 1/2,6,70915,Alex,Kasch,dc devo Racing Academy,00:07:25.030,390412,365.7,320.71557037017,
Pro/Cat 1/2,7,122788,Andrew,Evans,,00:07:26.710,467580,399.35061854699,323.78142873913,
Pro/Cat 1/2,8,124146,Christopher,Hardee,dc devo Racing Academy,00:07:27.650,484110,390.74,326.84728710809,
Pro/Cat 1/2,9,98150,Jack,White,Velovit,00:07:31.300,424121,374.85,329.91314547705,
Pro/Cat 1/2,10,73856,Rolly,Weaver,NGCA p/b Tyler Perry Studios,00:07:37.220,280746,348.79023863713,332.97900384601,
Pro/Cat 1/2,11,62948,Isaac,Bryant,,00:07:37.550,383319,284.9,336.04486221497,
Pro/Cat 1/2,12,70918,Tobias,Klein,Kelly Benefit Strategies Elite Cycling,00:07:40.350,386626,318.22,339.11072058394,
Pro/Cat 1/2,13,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,00:07:41.970,404765,333.15,342.1765789529,
Pro/Cat 1/2,14,88244,Benjamin,Wright,Foundation,00:07:43.000,425522,264.03,345.24243732186,
Pro/Cat 1/2,15,5760,John,Delong,Team Skyline Elite,00:07:43.270,61583,355.01107809882,348.30829569082,
Pro/Cat 1/2,16,144965,Samuel,Blackmon,EVOQ.BIKE p/b Enshored,00:07:45.270,525509,360.57172916667,351.37415405978,
Pro/Cat 1/2,17,8524,Kerry,Werner,,00:07:46.770,264350,150,354.44001242874,
Pro/Cat 1/2,18,122217,Alexander,Tenelshof,Base Media Racing Team,00:07:47.460,418317,279.90363909258,357.5058707977,
Pro/Cat 1/2,19,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Stu,00:07:51.490,478579,327.12,360.57172916667,
Pro/Cat 1/2,20,73901,Chris,Mathis,Carolina Cycling Team,00:07:51.960,370751,313.14,363.63758753563,
Pro/Cat 1/2,21,131257,William,Zoughaib,Pastaria - Big Shark Racing Team,00:07:52.920,500512,389.76,366.70344590459,
Pro/Cat 1/2,22,114495,Michael,Bissette,,00:07:54.710,525134,312.29610876939,369.76930427355,
Pro/Cat 1/2,23,160839,Ian,Tapp,Bicycle Face,00:07:57.020,549706,377.24515580876,372.83516264251,
Pro/Cat 1/2,24,83071,Clayton,Travis,,00:07:59.780,404229,347.60123522683,375.90102101147,
Pro/Cat 1/2,25,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,00:08:00.430,537590,404.83,378.96687938044,
Pro/Cat 1/2,26,67892,Spencer,Miller,Dash Racing,00:08:04.930,400500,306.53,382.0327377494,
Pro/Cat 1/2,27,140017,Leon,Andres santamaria,,00:08:12.900,501435,150,385.09859611836,
Pro/Cat 1/2,28,34895,William,Seitz,Velocious Sport,00:08:15.750,326684,381.94,388.16445448732,
Pro/Cat 1/2,29,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite Cycling,00:08:17.910,443016,323.7,391.23031285628,
Pro/Cat 1/2,30,119910,Maddison,Russell,,00:08:21.250,537731,394.73596397268,394.29617122524,
Pro/Cat 1/2,31,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,00:08:24.940,406676,369.42231092732,397.36202959421,
Pro/Cat 1/2,32,123873,Mcaben,Prince,Kelly Benefit Strategies/LSV,00:08:25.200,484347,375.4,400.42788796317,
Pro/Cat 1/2,33,160418,Caleb,Langley,,00:08:27.290,551127,352.50786209104,403.49374633213,
Pro/Cat 1/2,34,19981,Noah,Kinney,Team Dayton Bicycling,00:08:32.780,274106,416.93,406.55960470109,
Pro/Cat 1/2,35,161626,Jonah,Sanchez,,00:08:44.980,306696,408.63,409.62546307005,
Pro/Cat 1/2,36,139531,Stuart,Witt,,00:08:46.930,513763,414.8573873495,412.69132143901,
Pro/Cat 1/2,37,79996,Osias,Lozano,Team Robson Forensic p/b Milligan Cyclin,00:08:58.050,218915,393.21,415.75717980798,
Women Cat 3,1,189885,Marjie,Bemis,Team Robson Forensic p/b Milligan Cyclin,00:09:11.500,571171,,,
Women Cat 3,2,180739,Lisa,Houser,,00:09:20.000,577023,,,
Women Cat 3,3,174585,Claire,Windsor,Supra Functional Food Bars.com,00:09:28.230,572062,,,
Women Cat 3,4,67897,Marie,Tutterow,Team Robson Forensic p/b Milligan Cyclin,00:10:55.170,419163,,,
Women Cat 4/5,1,191547,Ashlee,Mcintosh,,00:09:20.030,600506,,,
Women Cat 4/5,2,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,00:10:22.640,541467,,,
Women Cat 4/5,3,192128,Katherine,Dolen,nine13sports p/b SingletonCoaching,00:11:09.530,590183,,,
Women Cat 4/5,4,176184,Emma,Balding,nine13sports p/b SingletonCoaching,00:11:12.640,539332,,,
Women Juniors 9-18 Open,1,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,00:09:46.370,469168,,,
Women Juniors 9-18 Open,2,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,00:10:51.560,529891,,,
Women Pro/Cat 1/2,1,160766,Madeline,Bemis,Team Robson Forensic p/b Milligan Cyclin,00:08:48.830,466729,360.33008553891,328.62230839455,
Women Pro/Cat 1/2,2,30313,Debbie,Milne,Supra Functional Food Bars.com,00:08:54.220,84776,385.95,344.75984671564,
Women Pro/Cat 1/2,3,75392,Katy,Brown,,00:08:56.040,376785,464.59,360.89738503673,
Women Pro/Cat 1/2,4,160821,Caitlin,Milne,Supra Functional Food Bars.com,00:08:56.060,550898,381.22,377.03492335782,
Women Pro/Cat 1/2,5,178601,Natalia,Franco,TWENTY20,00:09:03.490,577205,392.67344139251,393.17246167891,
Women Pro/Cat 1/2,6,173740,Alyssa,Harris,Team Robson Forensic p/b Milligan Cyclin,00:09:07.940,572124,409.31,409.31,
Women Pro/Cat 1/2,7,125206,Krystal,Burnham,Team Robson Forensic p/b Milligan Cyclin,00:09:18.380,485594,485.5980543957,425.44753832109,
Women Pro/Cat 1/2,8,47325,Emily,Shields,,00:09:24.630,220875,350,441.58507664218,
Women Pro/Cat 1/2,9,24232,Stephanie,Cucaz,Team Robson Forensic p/b Milligan Cyclin,00:09:33.360,288099,495.13625,457.72261496327,
Women Pro/Cat 1/2,10,136347,Manuela,Escobar,Team Robson Forensic p/b Milligan Cyclin,00:09:36.030,513594,418.94839532466,473.86015328436,
Women Pro/Cat 1/2,11,42984,Julia,Gieschen,,00:09:57.690,367211,501.68450992063,489.99769160545,
