Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,308.79,277.0065,
Men Cat 1/2/3,2,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,276.07,288.4932,
Men Cat 1/2/3,3,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,340.86,299.9799,
Men Cat 1/2/3,4,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,329.97,311.4666,
Men Cat 1/2/3,5,47044,Jack,Funk,Team Arapahoe Resources,,221084,338.91,322.9533,
Men Cat 1/2/3,6,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,259.43,334.44,
Men Cat 1/2/3,7,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,351.38,345.9267,
Men Cat 1/2/3,8,104056,Hunter,Adams,Move Up Development-Trek,,440947,373.77,357.4134,
Men Cat 1/2/3,9,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,272.53,368.9001,
Men Cat 1/2/3,10,97360,Bryan,Hayes,,,60290,373.34,380.3868,
Men Cat 1/2/3,DNF,89281,James,Munsell,EVOKE Racing,,429621,441.84,403.3602,
Men Cat 1/2/3,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,421.18,403.3602,
Men Cat 1/2/3,DNF,46999,Jack,Mason,360 Racing,,196516,372.68,403.3602,
Men Cat 1/2/3,DNF,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,426.63,403.3602,
Men Cat 1/2/3,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,334.71,403.3602,
Men Cat 1/2/3,DNF,14688,Brian,Snyder,Move Up Development-Trek,,275221,359.98,403.3602,
Men Cat 1/2/3,DNF,63495,Glenn,Houtchens,Omaha Velo,,308787,428.12,403.3602,
Men Cat 1/2/3,DNF,115112,Kenny,Carlson,KCBC Racing,,443112,438.98,403.3602,
Men Cat 1/2/3,DNF,46966,Kendall,Wiebe,,,353500,360.66,403.3602,
Men Cat 1/2/3,DNF,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,352.87,403.3602,
Men Cat 1/2/3,DNF,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,356.21,403.3602,
Men Cat 1/2/3,DNF,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,,412901,342.04,403.3602,
Men Cat 1/2/3,DNF,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair Specialists,,378427,369.54,403.3602,
Men Cat 1/2/3,DNF,47139,Kyle,Guinn,KCBC Racing,,318504,417.09,403.3602,
Men Cat 1/2/3,DNF,65154,Ryan,Eggen,Team Go! Racing,,363653,376.85,403.3602,
Men Cat 1/2/3,DNF,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,342.03,403.3602,
Men Cat 1/2/3,DNF,19276,Catherine,Walberg,,,36933,456.1,403.3602,
Men Cat 3/4,1,115112,Kenny,Carlson,KCBC Racing,,443112,438.98,319.7105,
Men Cat 3/4,2,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,356.21,331.3714,
Men Cat 3/4,3,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,,412901,342.04,343.0323,
Men Cat 3/4,4,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,352.87,354.6932,
Men Cat 3/4,5,80163,Jordan,Miller,Move Up Development-Trek,,425009,419.31,366.3541,
Men Cat 3/4,6,23597,William,Smith,KCBC Racing,,267923,310.73,378.015,
Men Cat 3/4,7,97332,Samuel,Ervin,Move Up Development-Trek,,430956,445.5,389.6759,
Men Cat 3/4,8,107533,Mark,Deboer,Prologue Racing,,454141,396.05,401.3368,
Men Cat 3/4,9,101317,Jason,Laidlaw,,,425041,419.6,412.9977,
Men Cat 3/4,10,14688,Brian,Snyder,Move Up Development-Trek,,275221,359.98,424.6586,
Men Cat 3/4,DNF,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,442.32,447.9804,
Men Cat 3/4,DNF,46966,Kendall,Wiebe,,,353500,360.66,447.9804,
Men Cat 3/4,DNF,128550,Marshall,Mallory,KCBC Racing,,338144,350,447.9804,
Men Cat 3/4,DNF,30531,Armando,Sanchez,Grip N Rip,,196102,443.52,447.9804,
Men Cat 3/4,DNF,47139,Kyle,Guinn,KCBC Racing,,318504,417.09,447.9804,
Men Cat 3/4,DNF,63495,Glenn,Houtchens,Omaha Velo,,308787,428.12,447.9804,
Men Cat 3/4,DNF,46999,Jack,Mason,360 Racing,,196516,372.68,447.9804,
Men Cat 3/4,DNF,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,426.63,447.9804,
Men Cat 3/4,DNF,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair Specialists,,378427,369.54,447.9804,
Men Cat 3/4,DNF,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,428.6,447.9804,
Men Cat 3/4,DNF,65154,Ryan,Eggen,Team Go! Racing,,363653,376.85,447.9804,
Men Cat 3/4,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,422.49,447.9804,
Men Cat 3/4,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,408.53,447.9804,
Men Cat 3/4,DNF,47025,Dan,Schaeffer,KCBC Racing,,301128,380.53,447.9804,
Men Cat 3/4,DNF,47136,Michael,Garven,GP Velotek,,313552,392.61,447.9804,
Men Cat 3/4,DNF,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,448.54,447.9804,
Men Cat 3/4,DNF,64586,Tim,Jansen,GP Velotek,,356617,432.85,447.9804,
Men Cat 3/4,DNF,47137,Mark,Horn,KCBC Racing,,301646,412.88,447.9804,
Men Cat 3/4,DNF,51568,Jon,Mayfield,GP Velotek,,295065,501.19,447.9804,
Men Cat 3/4,DNF,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,433.63,447.9804,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,,290426,423.2,447.9804,
Men Cat 3/4,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,421.18,447.9804,
Men Cat 3/4,DNF,92189,Matthew,Roth,Cycle City Racing,,427471,470.62,447.9804,
Men Cat 3/4,DNF,48409,Aaron,Sims,Cycle City Racing,,221970,459.28,447.9804,
Men Cat 3/4,DNF,107537,Brent,Anderson,GP Velotek,,466122,475.28,447.9804,
Men Cat 3/4,DNF,97369,John,Hergert,,,432017,507.13,447.9804,
Men Cat 3/4,DNF,107535,Luke,Hall,GP Velotek,,434125,434.96,447.9804,
Men Cat 3/4,DNF,83834,Alexander,Stephens,GP Velotek,,406130,408.85,447.9804,
Men Cat 3/4,DNF,105730,Brad,Wiltfong,GP Velotek,,437884,439.14,447.9804,
Men Cat 3/4,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,440.95,447.9804,
Men Cat 3/4,DNF,89281,James,Munsell,EVOKE Racing,,429621,441.84,447.9804,
Men Cat 3/4,DNF,65669,Sam,Calderwood,Move Up Development-Trek,,384320,523.66,447.9804,
Men Cat 4/5,1,18022,Ashton,Lambie,Sunflower Outdoor & Bike,,296354,374.22,374.22,
Men Cat 4/5,2,105730,Brad,Wiltfong,GP Velotek,,437884,439.14,390.657,
Men Cat 4/5,3,107535,Luke,Hall,GP Velotek,,434125,434.96,406.818,
Men Cat 4/5,4,115161,Sterling,Watson,COS Racing,,456986,558.07589393939,422.979,
Men Cat 4/5,5,101317,Jason,Laidlaw,,,425041,419.6,439.14,
Men Cat 4/5,6,90949,Bob,Kimbrough,KCOI Boulevard,,424774,455.1,455.301,
Men Cat 4/5,7,64586,Tim,Jansen,GP Velotek,,356617,432.85,471.462,
Men Cat 4/5,8,108486,Ryan,Daly,Sunflower Outdoor & Bike,,467531,485.98,487.623,
Men Cat 4/5,9,121559,Jarett,Atkins,KCBC Racing,,480627,520.05818495853,503.784,
Men Cat 4/5,DNF,90934,Marianne,Melling,GP Velotek,,424982,504.88,536.106,
Men Cat 4/5,DNF,47035,Reimund,Manneck,GP Velotek,,288950,412.9553515625,536.106,
Men Cat 4/5,DNF,107612,Robert,Gerling,Grip N Rip,,456647,517.82799814184,536.106,
Men Cat 4/5,DNF,107546,Jacob,Young,,,458946,541.07,536.106,
Men Cat 4/5,DNF,118514,John,Mahl,,,473426,508.9,536.106,
Men Cat 4/5,DNF,97369,John,Hergert,,,432017,507.13,536.106,
Men Cat 4/5,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,489.05181,536.106,
Men Cat 4/5,DNF,128554,Johnny,Torres,,,88899,450,536.106,
Men Cat 4/5,DNF,128555,Tyler,Hecht,Prologue Racing,,494177,450,536.106,
Men Cat 4/5,DNF,32898,Michael,Piet,Santa Fe Trails Racing Team,,485285,450,536.106,
Men Cat 4/5,DNF,89588,Ian,Pepin,Move Up Development-Trek,,416734,505.94,536.106,
Men Cat 4/5,DNF,107541,Charlie,Peng,Grip N Rip,,466402,470.75,536.106,
Men Cat 4/5,DNF,64588,Thomas,Lewin,Grip N Rip,,380060,498.52,536.106,
Men Cat 4/5,DNF,73007,Nick,Braunjankovich,Kansas State University,,396830,450,536.106,
Men Cat 4/5,DNF,83834,Alexander,Stephens,GP Velotek,,406130,408.85,536.106,
Men Cat 4/5,DNF,51568,Jon,Mayfield,GP Velotek,,295065,501.19,536.106,
Men Cat 4/5,DNF,128556,Will,Peterson,GP Velotek,,489826,450,536.106,
Men Cat 4/5,DNF,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,362.56,536.106,
Men Cat 4/5,DNF,59498,John,Arneson,KCOI Boulevard,,378971,450,536.106,
Men Cat 4/5,DNF,127220,Kevin,Tempel,Prologue Racing,,290142,458.20508333333,536.106,
Men Cat 4/5,DNF,128557,Jason,Pelletier,,,,450,536.106,
Men Cat 4/5,DNF,99008,George,Kramer,Blue River Bicycle Club,,432246,493.86,536.106,
Men Cat 4/5,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,563.27,536.106,
Men Cat 4/5,DNF,128558,Isaac,Blankenau,KU Cycling Team,,488209,450,536.106,
Men Cat 4/5,DNF,97905,Hayden,Mclaughlin,Move Up Development-Trek,,438489,515.36516135968,536.106,
Men Cat 4/5,DNF,125445,Chris,James,GP Velotek,,477883,531.96,536.106,
Men Cat 4/5,DNF,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,433.63,536.106,
Men Cat 4/5,DNF,64531,Harlan,Huey,GP Velotek,,293747,479.91,536.106,
Men Cat 4/5,DNF,107537,Brent,Anderson,GP Velotek,,466122,475.28,536.106,
Men Cat 5,1,115161,Sterling,Watson,COS Racing,,456986,558.07589393939,431.23333333333,
Men Cat 5,2,108486,Ryan,Daly,Sunflower Outdoor & Bike,,467531,485.98,444.98666666667,
Men Cat 5,3,121557,Abe,Eller,Grip N Rip,,212369,490.04,458.74,
Men Cat 5,4,125445,Chris,James,GP Velotek,,477883,531.96,472.49333333333,
Men Cat 5,5,126403,Reece,Robinson,,,498555,500,486.24666666667,
Men Cat 5,6,128565,Matthew,Mcginnis,,,117731,500,500,
Men Cat 5,7,128556,Will,Peterson,GP Velotek,,489826,500,513.75333333333,
Men Cat 5,8,121559,Jarett,Atkins,KCBC Racing,,480627,520.05818495853,527.50666666667,
Men Cat 5,9,128558,Isaac,Blankenau,KU Cycling Team,,488209,500,541.26,
Men Cat 5,10,56076,Matt,Hanson,,,,449.17406534315,555.01333333333,
Men Cat 5,DNF,128566,Andrew,Randazzo,,,497584,500,582.52,
Men Cat 5,DNF,68838,John,Dungan,Grip N Rip,,387182,560.61,582.52,
Men Cat 5,DNF,128567,Evan,Gray,,,,500,582.52,
Men Cat 5,DNF,128555,Tyler,Hecht,Prologue Racing,,494177,500,582.52,
Men Cat 5,DNF,128568,Ryan,Matthews,,,,500,582.52,
Men Cat 5,DNF,118514,John,Mahl,,,473426,508.9,582.52,
Men Cat 5,DNF,107612,Robert,Gerling,Grip N Rip,,456647,517.82799814184,582.52,
Men Cat 5,DNF,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,362.56,582.52,
Men Junior 12-18 Open,1,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,,,
Men Junior 12-18 Open,2,125443,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 12-18 Open,3,73019,Francis,Sheehan,Santa Fe Trails Racing Team,,397025,,,
Men Junior 12-18 Open,4,90942,Philip,Sheehan,,,429118,,,
Men Junior 12-18 Open,5,128561,Aiden,Moehring,Santa Fe Trails Bicycle Racing,,468978,,,
Men Junior 9-12 Open,1,107618,Finn,Smith,KCOI U20,,454150,559.65,556.761,
Men Junior 9-12 Open,2,128551,Francisco,Mcguinness,,,,700,592.57075,
Men Junior 9-12 Open,3,90941,Fineas,Howser,KCOI U20,,423815,596.22,628.3805,
Men Junior 9-12 Open,4,90943,Dane,Hooks,KCOI U20,,424881,701.56,664.19025,
Men Junior 9-12 Open,5,90940,Creed,Schimpf,KCOI U20,,424615,550.15133333333,700,
Men Junior 9-12 Open,6,107620,Daniel,Pfeifer,KCOI U20,,467006,767.51470456178,735.80975,
Men Junior 9-12 Open,7,107619,Juan,Vansickle,Santa Fe Trails Racing Team,,457160,700,771.6195,
Men Junior 9-12 Open,8,128552,Landyn,Vansickle,,,,700,807.42925,
Men Junior 9-12 Open,9,128553,Declan,Muehring,,,,700,843.239,
Men Masters 35+ Open,1,9498,Andrew,Chocha,Team LaS'port,,78680,327.57707539683,318.45212261905,
Men Masters 35+ Open,2,23597,William,Smith,KCBC Racing,,267923,310.73,310.73,
Men Masters 35+ Open,3,47027,Shawn,Knight,KCBC Racing,,290426,423.2,343.52106130952,
Men Masters 35+ Open,4,84264,Jarred young,Ethos racing,Ethos Racing,,251638,368.59,356.05553065476,
Men Masters 35+ Open,5,65488,Matt,Maher,Prologue Racing,,220772,300,368.59,
Men Masters 35+ Open,6,60309,Scott,Stevens,Midwest Cycling Trek Stores of KC,,171441,300,381.12446934524,
Men Masters 35+ Open,7,46999,Jack,Mason,360 Racing,,196516,372.68,393.65893869048,
Men Masters 35+ Open,8,47031,Kurt,Wilson,KCBC Racing,,333590,421.18,406.19340803571,
Men Masters 35+ Open,9,90949,Bob,Kimbrough,KCOI Boulevard,,424774,455.1,418.72787738095,
Men Masters 35+ Open,DNF,118740,William,Anderson,360 Racing,,194087,300,443.79681607143,
Men Masters 35+ Open,DNF,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,453.90051695643,443.79681607143,
Men Masters 35+ Open,DNF,47005,Myron,Michael,GP Velotek,,24244,457.61191666667,443.79681607143,
Men Masters 35+ Open,DNF,92189,Matthew,Roth,Cycle City Racing,,427471,470.62,443.79681607143,
Men Masters 35+ Open,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,440.95,443.79681607143,
Men Masters 35+ Open,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,422.49,443.79681607143,
Men Masters 35+ Open,DNF,47137,Mark,Horn,KCBC Racing,,301646,412.88,443.79681607143,
Men Masters 35+ Open,DNF,47130,Lyle,Reynolds,Our Racing Team,,189415,300,443.79681607143,
Men Masters 35+ Open,DNF,89281,James,Munsell,EVOKE Racing,,429621,441.84,443.79681607143,
Men Masters 35+ Open,DNF,83840,Eric,Howser,KCOI Boulevard,,131324,488.79,443.79681607143,
Men Masters 35+ Open,DNF,59498,John,Arneson,KCOI Boulevard,,378971,300,443.79681607143,
Men Masters 35+ Open,DNF,47002,Jaime,Galvan,Grip N Rip,,250834,382.7,443.79681607143,
Men Masters 35+ Open,DNF,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,414.35015226363,443.79681607143,
Men Masters 35+ Open,DNF,47025,Dan,Schaeffer,KCBC Racing,,301128,380.53,443.79681607143,
Men Masters 35+ Open,DNF,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,362.56,443.79681607143,
Men Masters 50+ Open,1,128560,Enrique,Garibay,,,12838,450,407.461525,
Men Masters 50+ Open,2,47130,Lyle,Reynolds,Our Racing Team,,189415,450,419.07127298911,
Men Masters 50+ Open,3,127220,Kevin,Tempel,Prologue Racing,,290142,458.20508333333,430.68102097821,
Men Masters 50+ Open,4,79906,Erik,Riker,Prologue Racing,,403130,450,442.29076896732,
Men Masters 50+ Open,5,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,453.90051695643,453.90051695643,
Men Masters 50+ Open,6,64531,Harlan,Huey,GP Velotek,,293747,479.91,465.51026494553,
Men Masters 50+ Open,7,47038,Keith,Skillman,GP Velotek,,52450,525.21677192865,477.12001293464,
Men Masters 50+ Open,8,118740,William,Anderson,360 Racing,,194087,450,488.72976092375,
Men Masters 50+ Open,9,47005,Myron,Michael,GP Velotek,,24244,457.61191666667,500.33950891285,
Men Masters 60+ Open,1,121438,Tracy,Rockwell,Team Colavita/ Parisi Coffee,,355638,,,
Men Masters 60+ Open,2,128559,Randy,Kidder,GP Velotek,,497074,,,
Men Masters 60+ Open,3,107551,George,Gyulafia,Blue River Bicycle Club,,236587,,,
Men Masters 60+ Open,4,123602,Rick,Patterson,,,,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,442.32,437.13537657768,
Women Cat 1/2/3/4,2,77439,Katherine,Kelter,JET Cycling,,390766,432.55,432.55,
Women Cat 1/2/3/4,3,122780,Molly,Benton,GP Velotek,,480100,582.2479219256,475.47768828884,
Women Cat 1/2/3/4,4,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,513.82,494.64884414442,
Women Cat 1/2/3/4,5,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,503.08,513.82,
Women Cat 1/2/3/4,6,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,,382525,474.83,532.99115585558,
Women Cat 1/2/3/4,7,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,628.929,552.16231171116,
Women Cat 1/2/3/4,8,73021,Mk,Thompson,GP Velotek,,394177,560.82,571.33346756674,
Women Cat 1/2/3/4,9,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,604.38,590.50462342232,
Women Cat 1/2/3/4,DNF,90934,Marianne,Melling,GP Velotek,,424982,504.88,628.84693513348,
Women Cat 1/2/3/4,DNF,47060,Anita,Gonzalez,Santa Fe Trails Racing Team,,340962,606.2,628.84693513348,
Women Cat 4,1,122780,Molly,Benton,GP Velotek,,480100,582.2479219256,522.92037657768,
Women Cat 4,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,600,542.19028243326,
Women Cat 4,3,73021,Mk,Thompson,GP Velotek,,394177,560.82,561.46018828884,
Women Cat 4,4,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,604.38,580.73009414442,
Women Cat 4,5,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,628.929,600,
Women Cat 4,6,46994,Ann,Michael,GP Velotek,,298126,600,619.26990585558,
Women Cat 4,7,118346,Amy,Davis,Free State Racing,,424998,569.96,638.53981171116,
Women Cat 4,8,128562,Jannette,Mcgrath,,,,600,657.80971756674,
Women Cat 4,DNF,128563,Jennifer,Claar,,,440397,600,696.3495292779,
Women Cat 4,DNF,128564,Mollie,Porter,,,,600,696.3495292779,
Women Junior 12-18 Cat 1/2/3/4,1,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Junior 9-12 Cat 1/2/3/4,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-12 Cat 1/2/3/4,2,128569,Lilyan,Snyder,,,,,,
Women Junior 9-12 Cat 1/2/3/4,3,123128,Zoe,Schimpf,KCOI U20,,482236,,,
