First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Audrey,Gates,CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,6,8,624.66717242584,
Veerle,De jong,CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,7,8,,
Max,Vink,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,1,10,369.29098530875,
Davis,Bryant,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,9,10,535.91566091509,
Rishi,Desai,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,10,10,556.74374536588,
Max,Vink,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,6,18,398.90252817419,
Davis,Bryant,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,9,18,432.48773276685,
Audrey,Gates,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,4,13,548.05149350076,
Veerle,De jong,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,8,13,617.31616883308,
Kate,Blanchard,Berkeley Streets Criterium,2023-04-30,Women Collegiate B,2,2,,
Zachary,Liu,Berkeley Streets Criterium,2023-04-30,Men Collegiate D,6,9,550.42237366583,
Jason,Hou,Berkeley Streets Criterium,2023-04-30,Men Collegiate D,8,9,583.47446226733,
Zhicheng,Li,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,9,11,465.38742504996,
Han,Zhang,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,10,11,473.84990006661,
Noelle,Davis,Berkeley Streets Criterium,2023-04-30,Women Collegiate C,1,3,,
Victoria,De quadros,Berkeley Streets Criterium,2023-04-30,Women Collegiate C,3,3,,
Victoria,De quadros,Berkeley Hills Road Race,2023-04-29,Women Collegiate C (Short,1,6,573.8625,
Jason,Hou,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,5,19,530.23553890099,
Zachary,Liu,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,14,19,570.70661670298,
Han,Zhang,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,3,22,413.52439407174,
Jonas,Bar-on,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,18,22,,
Ronen,Lee,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,19,22,,
Benjamin,Trefry,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,21,22,,
Zhicheng,Li,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,22,22,,
Kate,Blanchard,Berkeley Hills Road Race,2023-04-29,Women Collegiate B (Long r,1,1,,
Justin,Peck,Berkeley Hills Road Race,2023-04-29,Men Collegiate A,1,3,,
Rishi,Desai,Majestic Crit,2023-03-5,Men Collegiate C,11,16,457.24588145725,
Han,Zhang,Majestic Crit,2023-03-5,Men Collegiate C,12,16,465.74061651948,
Max,Vink,Majestic Crit,2023-03-5,Men Collegiate D,1,24,486.625,
Han,Zhang,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,10,15,528.0190974666,
Max,Vink,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,3,28,531.58517305271,
Joshua,Turcotti,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,25,52,448.53068642065,
Sophia,Krivoruchko,West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate B,3,4,,
Chad,Wong,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,3,23,407.03733718433,
Joshua,Turcotti,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,6,23,438.02489145622,
Han,Zhang,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,7,23,448.35407621352,
Vamsi,Subraveti,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,8,23,458.68326097081,
Liam,Thor,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,34,23,,
Laura,Treers,Berkeley Hills Road Race,2022-04-23,Women Collegiate C,2,4,,
Sophia,Krivoruchko,Berkeley Hills Road Race,2022-04-23,Women Collegiate B,4,4,,
Liam,Thor,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,1,38,425,
Vamsi,Subraveti,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,7,38,448.68421052632,
Chad,Wong,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,9,38,456.57894736842,
Han,Zhang,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,10,38,460.52631578947,
Joshua,Turcotti,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,12,38,468.42105263158,
Magnus,Moerk,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,18,38,492.10526315789,
Zachary,Liu,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,37,38,,
Max,Vink,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,41,38,,
Joshua,Turcotti,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,21,58,381.76466445288,
Joshua,Turcotti,Randall's Island Crit,2022-03-20,Cat 4,9,28,401.08146040476,
Joshua,Turcotti,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,23,37,456.4151763231,
Han,Zhang,UCLA Grand Prix,2022-02-20,Men Collegiate D,11,28,574.28571428571,
Preston,Mui,UCLA Grand Prix,2022-02-20,Men Collegiate C,5,8,500,
Han,Zhang,UCLA Road Race,2022-02-19,Men Collegiate D,9,41,514.85010211331,
Liam,Thor,UCLA Road Race,2022-02-19,Men Collegiate D,10,41,521.9459269372,
Preston,Mui,UCLA Road Race,2022-02-19,Men Collegiate C,11,14,532.14285714286,
Joshua,Turcotti,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,1,20,459,
Joshua,Turcotti,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,8,36,490.5,
Alexandra,Kopatsis,Patterson Pass Road Race,2021-08-8,Women Cat 4/5,8,9,645,
Joshua,Turcotti,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,14,36,434.11764705882,
Joshua,Turcotti,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,24,32,479.53125,
Joshua,Turcotti,World's Fair Race #4,2021-06-26,Cat 5,17,33,500,
Joshua,Turcotti,World's Fair Race #3,2021-06-6,Cat 4/5,13,27,452.2840494599,
Joshua,Turcotti,The First World's Fair Race,2021-05-22,Cat 5,6,48,442.04545454545,
Darren,Hall,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,8,28,319.56551515152,
Darren,Hall,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,5,25,360.33722222222,
Darren,Hall,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,13,22,354.77272727273,
Darren,Hall,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,20,21,,
Ryan,O'gorman,UCLA Victorville Crit,2020-02-23,Men Collegiate B,16,14,,
Julian,Albertson,UCLA Victorville Crit,2020-02-23,Men Collegiate D,6,28,542.14285714286,
Felix,Rosen,UCLA Victorville Crit,2020-02-23,Men Collegiate C,5,13,467.22946351418,
Sebastian,Gonzalez,UCLA Victorville Crit,2020-02-23,Men Collegiate C,13,13,,
Ryan,O'gorman,UCLA Road Race,2020-02-22,Men Collegiate B,3,14,411.20738095238,
Dante,Bourret,UCLA Road Race,2020-02-22,Men Collegiate D,1,43,466.28558803356,
Julian,Albertson,UCLA Road Race,2020-02-22,Men Collegiate D,4,43,485.38764688591,
Bryce,Chao,UCLA Road Race,2020-02-22,Men Collegiate D,18,43,574.53058819687,
Jingren,Xu,UCLA Road Race,2020-02-22,Men Collegiate D,45,43,,
Felix,Rosen,UCLA Road Race,2020-02-22,Men Collegiate C,3,15,430.41130952381,
William,Jow,UCLA Road Race,2020-02-22,Men Collegiate C,5,15,458.44678571429,
Lucas,Bandarkar,UCLA Road Race,2020-02-22,Men Collegiate C,7,15,486.48226190476,
Sebastian,Gonzalez,UCLA Road Race,2020-02-22,Men Collegiate C,14,15,,
Andrew,Shacker,Calaveras Time Trial,2019-07-13,Men Cat 4,9,9,578.39505397283,
Andrew,Shacker,Brisbane Criterium,2019-06-22,Men Cat 4/5,30,48,487.24208723352,
Andrew,Shacker,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,35,44,506.64945454545,
Andrew,Shacker,Pescadero Coastal Classic,2019-06-1,Men Cat 4,20,20,561.32285,
Andrew,Shacker,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,10,10,538.351,
Jason,Tang,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,4,15,398.80980952381,
Nic,Jenkins,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,25,106,355.43881481481,
Dylan,Fryer,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,78,106,467.8658962963,
Jason,Tang,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,187,106,498.13472592593,
Sam,Quijano,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,5,42,359.34855263158,
Elenor,Wiseman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,13,42,416.3093245614,
Mackenzie,Bass,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,18,68,452.80331035929,
Andrew,Shacker,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,28,37,,
Nic,Jenkins,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,14,57,472.73337564109,
Jason,Tang,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,14,57,479.26916015037,
Dylan,Fryer,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,14,57,476.00126789573,
Arielle,Little,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,29,24,590.25173,
Sam,Quijano,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,30,24,590.25173,
Elenor,Wiseman,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,31,24,590.25173,
Jason,Tang,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,28,96,424.956875,
Jason,Tang,UCLA Road Race,2019-02-23,Men Collegiate Open A,7,17,418.16778571429,
Matthew,Defilippis,UCLA Road Race,2019-02-23,Men Collegiate Open D,25,46,592.54056277056,
Preston,Mui,UCLA Road Race,2019-02-23,Men Collegiate Open D,27,46,601.02112554113,
Ryan,O'gorman,UCLA Road Race,2019-02-23,Men Collegiate Open C,2,18,414.09768253968,
Donald,Wu,UCLA Road Race,2019-02-23,Men Collegiate Open C,6,18,452.36526984127,
Jason,Tang,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,8,23,410.4784,
Evan,Geary,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,7,23,469.99691339738,
Ridhuan,Rizal,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,9,23,490.73414803843,
Ryan,O'gorman,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,11,23,511.47138267948,
William,Jow,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,13,23,532.20861732052,
Riku,Yasutomi,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,16,23,563.3144692821,
Lucas,Bandarkar,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,20,23,604.7889385642,
Jason,Tang,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,2,17,406.31414285714,
Evan,Geary,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,4,24,445.72416355478,
Ryan,O'gorman,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,11,24,487.93870301217,
Riku,Yasutomi,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,13,24,500,
Lucas,Bandarkar,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,14,24,506.03064849391,
Arielle,Little,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,5,8,551.80465033816,
William,Jow,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,3,20,478.21704551657,
Lucas,Bandarkar,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,20,20,714.75118240741,
Isobel,Jobling,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT C,3,3,,
Jason,Tang,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,8,13,486.4176322254,
Riku,Yasutomi,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,3,9,469.13999235964,
Ridhuan,Rizal,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,5,9,500.00171581437,
Ryan,O'gorman,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT D,1,9,450.21035833333,
Jason,Tang,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,3,8,434.28,
Ridhuan,Rizal,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,7,10,506.15854321822,
Riku,Yasutomi,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,9,10,538.68223722849,
Ryan,O'gorman,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,1,11,450.21035833333,
Jason,Tang,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,4,8,451.87472485366,
Nic,Jenkins,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,7,12,412.745,
Evan,Geary,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,6,12,500,
Ridhuan,Rizal,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,11,12,582.99566666667,
Ryan,O'gorman,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,4,20,453.125,
Henry,Kim,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,5,20,462.5,
Lucas,Bandarkar,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,6,20,471.875,
Jason,Tang,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,4,10,470.82316649846,
Nic,Jenkins,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,6,13,409.15,
Evan,Geary,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,19,20,602.54635473759,
William,Jow,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,2,22,432.23735,
Ryan,O'gorman,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,4,22,447.29571666667,
Lucas,Bandarkar,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,6,22,462.35408333333,
Henry,Kim,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,12,22,507.52918333333,
Jason,Tang,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,3,9,468.64266666667,
Arielle,Little,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,12,57,428.26198577504,
Jocelyn,Vides,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,32,57,526.32413359837,
Elenor,Wiseman,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,36,57,586.56976164941,
Reese,Levine,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,17,99,304.55953030303,
Juan,Duarte,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,19,99,309.42599242424,
Jacob,Miller,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,53,99,392.15584848485,
Juan,Duarte,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,26,122,332.82341134752,
Reese,Levine,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,52,122,401.83165248227,
Jacob,Miller,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,122,122,518.61482978723,
Elenor,Wiseman,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,18,61,453.80276,
Arielle,Little,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,23,61,484.10416,
Reese,Levine,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,17,43,339.85079365079,
Daniele,Monahan,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate A,5,5,,
Theodore,Cross,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,1,22,416.74103385344,
Evan,Geary,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,15,22,541.71758645863,
Eric,Dasmalchi,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,2,14,394.87125,
Jason,Tang,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,3,14,413.252,
Ridhuan,Rizal,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,10,20,498.68074920153,
Elenor,Wiseman,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,5,10,507.59716731242,
Arielle,Little,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,8,10,549.61114520058,
Jocelyn,Vides,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,9,10,563.61580449664,
Reese,Levine,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,3,23,352.11966287879,
Juan,Duarte,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,18,23,467.73863636364,
Daniele,Monahan,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT B,3,6,599.69322804378,
Nader,Namini asl,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,7,11,508.11572915381,
Haojun,Li,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,8,11,516.23145830762,
Eric,Dasmalchi,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,3,11,446.07517158244,
Reese,Levine,Stanford Crit,2017-04-8,Men Collegiate CAT A,3,23,320.86617613636,
Juan,Duarte,Stanford Crit,2017-04-8,Men Collegiate CAT A,18,23,467.88840909091,
Ridhuan,Rizal,Stanford Crit,2017-04-8,Men Collegiate CAT C,10,20,497.72667046159,
Elenor,Wiseman,Stanford Crit,2017-04-8,Women Collegiate CAT A,5,10,495.02486666667,
Arielle,Little,Stanford Crit,2017-04-8,Women Collegiate CAT A,8,10,542.83026666667,
Jocelyn,Vides,Stanford Crit,2017-04-8,Women Collegiate CAT A,9,10,558.7654,
Daniele,Monahan,Stanford Crit,2017-04-8,Women Collegiate CAT B,3,6,581.18989471045,
Nader,Namini asl,Stanford Crit,2017-04-8,Men Collegiate CAT D,7,12,500,
Haojun,Li,Stanford Crit,2017-04-8,Men Collegiate CAT D,8,12,506.76310762817,
Eric,Dasmalchi,Stanford Crit,2017-04-8,Men Collegiate CAT B,3,11,430.50184645255,
Evan,Geary,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,15,22,563.15840946972,
Arielle,Little,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT A,5,6,493.2069707504,
Haojun,Li,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,9,20,552.22145582902,
Nader,Namini asl,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,10,20,568.12413780764,
Jason,Tang,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,9,13,504.79494444444,
Eric,Dasmalchi,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,10,13,517.41741666667,
Reese,Levine,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,2,15,348.87385714286,
Jacob,Miller,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,7,15,395.23795238095,
Evan,Geary,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,3,20,445.97439400724,
Arielle,Little,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,7,9,527.97935769231,
Daniele,Monahan,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT B,1,3,,
Drew,Fagerlin,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,1,24,425,
Ridhuan,Rizal,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,4,24,443.75,
Nader,Namini asl,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,13,24,493.75,
X,Mishra,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,17,24,518.75,
Haojun,Li,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,18,24,525,
Jason,Tang,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,3,11,443.5131,
Eric,Dasmalchi,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,4,11,462.51206666667,
Reese,Levine,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,13,51,257.66662137889,
Arielle,Little,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,18,28,487.23118415533,
Megan,Bradley,Berkeley Hills Road Race,2016-05-7,Women Cat 4,14,23,613.520595,
Gael,Ngangnang,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,27,30,607.92171794872,
Alexander,Freund,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,2,33,283.12561523437,
Reese,Levine,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,11,33,349.54515234375,
Ben,Demaree,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,20,33,393.82484375,
Juan,Duarte,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,32,33,393.82484375,
Reese,Levine,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,1,22,274.63783333333,
Alexander,Freund,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,3,22,300.20057083333,
Ben,Demaree,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,13,22,428.01425833333,
Juan,Duarte,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,17,22,479.13973333333,
Ramakrishnan,Menon,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,26,29,572.48455357143,
Gael,Ngangnang,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,23,33,621.48713257986,
Ben,Demaree,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,2,24,302.656034375,
Reese,Levine,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,14,24,428.822446875,
Juan,Duarte,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,15,24,439.33631458333,
Alexander,Freund,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,24,24,486.9254,
Evan,Geary,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,18,28,,
Ramakrishnan,Menon,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,20,28,,
Daylen,Yang,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,22,28,,
Linnea,Nierenberg,Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,7,8,607.98801277778,
Eric,Dasmalchi,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,7,18,476.66440798611,
Alexander,Freund,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,4,18,317.51916666667,
Ben,Demaree,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,14,18,404.46083333333,
Juan,Duarte,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,5,14,440.3395,
Eric,Dasmalchi,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,12,14,531.59733333333,
Donald,Wu,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,24,25,623.7436056305,
Linnea,Nierenberg,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT C,5,6,681.15595724059,
Reese,Levine,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,2,20,293.97708449074,
Ben,Demaree,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,14,20,425.13609837963,
Alexander,Freund,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,19,20,478.49981481481,
Arielle,Little,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,6,8,564.946,
Ramakrishnan,Menon,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,23,27,591.05484727431,
Donald,Wu,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,25,27,622.54682524306,
Linnea,Nierenberg,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,4,7,651.78,
Juan,Duarte,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,2,15,412.98179319101,
Daniel,Rietz,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,13,20,546.71707598789,
Daniel,Rietz,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,2,21,455.94525,
Daniel,Rietz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,13,61,396.0985,
Ben,Demaree,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,36,61,487.19319444444,
Eric,Dasmalchi,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,44,61,518.87830555556,
Alexander,Freund,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,19,54,310.94845833333,
Alexander,Freund,UCLA Road Race,2016-02-13,Men Senior Open Cat A,16,19,426.13966666667,
Daniel,Rietz,UCLA Road Race,2016-02-13,Men Senior Open Cat C,8,28,479.70015384615,
Eric,Dasmalchi,UCLA Road Race,2016-02-13,Men Senior Open Cat C,9,28,486.64179487179,
Ben,Demaree,UCLA Road Race,2016-02-13,Men Senior Open Cat B,1,5,,
Ben,Demaree,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,1,38,347.35126533622,
Cameron,Bronstein,Oakland Grand Prix,2015-09-20,Men Cat 1/2,21,47,340.01405882353,
Cameron,Bronstein,Giro Di San Francisco,2015-09-7,Men Cat 3,8,57,326.24776923077,
Cameron,Bronstein,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,9,41,346.6628,
Cameron,Bronstein,Winters Road Race,2015-08-29,Men Cat 3,3,53,317.91558229982,
Daniel,Rietz,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,36,48,526.90037037037,
Karl,Pae,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,40,54,552.89850724638,
Cameron,Bronstein,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,8,52,340.06411111111,
Cameron,Bronstein,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,6,44,376.66381990154,
Karl,Pae,Berkeley Hills Road Race,2015-05-9,Men Cat 4,50,53,600.75885416667,
Connor,Benton,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,24,114,277.51388392857,
Cameron,Bronstein,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,27,114,281.59089285714,
Reese,Levine,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,54,114,325.62258928571,
Marcus,Smith,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,87,114,379.43910714286,
