Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,18,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,19,49,418.75,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,46,61,322.5,
Central Coast Circuit Race,2010-02-20,Men 4   ,10,28,385,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,53,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,21,69,378.82352941176,
Wards Ferry Road Race,2010-03-27,Men 4   ,13,29,391.42857142857,
Copperopolis Road Race,2010-04-3,Men 4   ,18,59,426.61926624142,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,19,30,347.01447777778,
Central Coast Circuit Race,2010-04-10,Men 4   ,16,25,472.8812182971,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,14,28,395.71428571429,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,40,96,384.89479988354,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,38,61,417.94286666667,
Snelling Road Race,2011-02-26,Men Cat 4   ,38,64,439.74478715946,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,43,54,443.23444444444,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,32,39,377.95488038278,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,9,33,380.31475,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,25,29,438.73666666667,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,26,27,466.07107371795,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,22,24,445.15241854672,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,40,70,410.38617346129,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,45,59,420.68965517241,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,11,37,373.33333333333,
San Ardo Road Race,2011-08-20,Men - 4 ,29,38,446.03800686797,
Winters Road Race,2011-08-27,Men Cat 4,26,47,444.10543478261,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,36,41,383.06636993133,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,54,62,387.81860100168,
Snelling Road Race,2014-02-22,Men Cat 3  ,63,84,418.81214285714,
Snelling Road Race,2014-02-22,Men Cat 3  ,79,84,418.81214285714,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,25,32,409.0985,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,26,29,491.45797619048,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,20,24,400.02115277778,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,19,25,519.94883333333,
Cantua Creek Road Race,2016-02-13,Men Cat 3,20,21,465.1806,
Snelling Road Race,2016-02-20,Men Cat 3,56,71,512.07291071429,
