Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,49,49,460,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,29,50,407.2,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,44,44,457.27272727273,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,21,25,495,
Walburg Classic,2012-02-25,Men Cat 4  ,58,77,430,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,37,38,453.68421052632,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,40,40,457,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Junior 10-18,5,5,,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Junior 10-18,4,4,,
Houston Grand Crit,2012-05-6,Men Cat 4  ,15,53,369.01748269825,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,14,24,457.89396933524,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,15,84,410.50175698186,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,33,76,483.32688976942,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,DNF,76,663.57316519281,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4/5 Junior 10-18,3,6,405.60633333333,
Chappell Hill Bank Classic,2012-09-9, Junior Men's Open 4/5  ,3,5,,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,36,48,444.97057407407,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,51,78,385.65977318814,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,28,78,347.91535565718,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,DNF,59,430.53382716049,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,23,34,443.6337254902,
Houston Grand Crit,2013-05-5,Men Cat 4,9,59,353.04008308252,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,16,29,399.82907495591,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,49,88,386.26789532276,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,62,92,442.65360714286,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,15,51,343.44636828444,
The Walburg Classic,2014-02-22,Men Cat 3  ,10,48,336.98447916667,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,10,68,339.70411111111,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,56,57,439.95364285714,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,7,24,331.73925,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,21,44,367.08728900112,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,23,51,365.79521634288,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,29,54,380.23235185185,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,7,20,346.41589663001,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,5,20,338.30115324231,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,DNF,34,435.88685449188,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,DNF,33,612.51351918515,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,4,20,338.2979126862,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-8,Men Cat 3/4,13,49,368.69240440261,
Houston Grand Crit,2014-05-11,Men High School Varsity Boys,7,10,391.76503333333,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,48,55,413.20037037037,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,57,77,462.5705,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,46,79,411.21668813913,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,22,76,349.72875438596,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,46,51,433.73146666667,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,37,81,372.89885,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,2,18,358.67240740741,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,14,60,354.75623188406,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,5,44,345.94161558751,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,16,24,425.37995833333,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,42,52,423.51686735724,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,46,46,427.67987681159,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,10,46,367.35048170163,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,39,54,442.38497888418,
PURE Driveway Series,2015-03-19,Men Cat 3/4,6,96,347.29577706707,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,108,114,437.16183333333,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,17,29,358.20512886278,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,8,31,333.15130117759,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,12,29,341.90349908028,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,15,31,365.0331506606,
PURE Driveway Series,2015-04-2,Men Cat 3/4,11,100,375.205,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,11,100,376.89237864837,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,31,46,408.19965217391,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,16,31,355.18203548951,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,13,39,330.10966666667,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,18,51,359.69552,
Houston Grand Crit,2015-05-3,Men Cat 3,28,53,380.22687179487,
PURE Driveway Series,2015-05-14,Men Cat 3/4,7,77,365.73322222222,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,10,29,377.39839285714,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,7,48,332.56676080401,
PURE Driveway Series,2015-06-11,Men Cat 3/4,3,78,317.87093864298,
PURE Driveway Series,2015-06-25,Men Cat 3/4,8,72,350.07562215552,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,7,91,347.1152012866,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,12,81,382.06450656234,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-08-13,Men Cat 3/4,12,54,380.26386666667,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,34,55,403.2758969719,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,41,44,419.71222727273,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,46,57,,
