First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Herrmann,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,22,27,555.27575,
Elaine,Schaaf,OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,4,7,,
Elaine,Schaaf,OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,1,6,,
Elaine,Schaaf,OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,3,7,402.36831214971,
Elaine,Schaaf,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,3,7,402.69633333333,
Luanne,Murray,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,15,15,546.7915,
Mitzi,Silber,Spring Tune-Up Road Race,2013-05-5,Women Cat 4,7,7,591.79427917687,
Flavia,Sancier,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,25,27,626.56081942595,
Mitzi,Silber,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,21,21,663.92166852132,
Erika,Howard,Ride On State Road Race Championship,2012-08-5,Women  ,2,11,399.63548696687,
Mary,Wienholts,Ride On State Road Race Championship,2012-08-5,Women  ,9,11,595.45935071085,
Lorna,Waterstellez,Lionheart Grand Prix ,2012-08-4,Women 4  ,5,13,552.83482204926,
Julie,Herrmann,Lionheart Grand Prix ,2012-08-4,Women 4  ,8,13,623.58258897537,
Heidi,Riffle,Lionheart Grand Prix ,2012-08-4,Women 4  ,10,13,670.74776692611,
Mary,Bill,Lionheart Grand Prix ,2012-08-4,Women 4  ,11,13,694.33035590148,
Erika,Howard,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,10,17,401.89079721538,
Mary,Wienholts,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,15,17,448.01606822855,
Erika,Howard,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,9,16,398.88581423527,
Mary,Wienholts,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,11,16,419.07446530649,
Callia,Tellez,Ohio Masters & Juniors State Championship,2012-07-8,Women  Junior 13-14 ,2,2,,
Lorna,Waterstellez,Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 40-49 ,3,4,,
Mary,Wienholts,Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 40-49 ,4,4,,
Mitzi,Silber,Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 50-59 ,4,4,,
Heidi,Riffle,Ohio State TT Champs,2012-07-7,Women   40-44 ,1,2,,
Glenda,Hickey,Ohio State TT Champs,2012-07-7,Women   50-54 ,1,3,,
Cindy,Smallwood,Ohio State TT Champs,2012-07-7,Women   50-54 ,2,3,,
Elaine,Schaaf,Ohio State TT Champs,2012-07-7,Women Cat 3/4   ,3,8,463.64015108227,
Heidi,Riffle,Ohio State TT Champs,2012-07-7,Women Cat 3/4   ,7,8,588.18298016773,
Susie,Todd,Ohio State TT Champs,2012-07-7,Women   70-74 ,1,1,,
Lorna,Waterstellez,Ohio State TT Champs,2012-07-7,Women   45-49 ,1,5,,
Mary,Wienholts,Ohio State TT Champs,2012-07-7,Women   45-49 ,2,5,,
Betty,Warwick,Ohio State TT Champs,2012-07-7,Women   65-69 ,1,1,,
Callia,Tellez,Ohio State TT Champs,2012-07-7,Women   13-14 ,1,3,,
Erika,Howard,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,8,19,378.45188888889,
Diane,Dennedy,Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,2,9,418.47367472014,
Susan,Zurface,Tour d'Burg,2012-06-24,Women Master  40-44,2,3,,
Heather,Maier,Tour d'Burg,2012-06-24,Women Master  40-44,3,3,,
Betty,Warwick,Tour d'Burg,2012-06-24,Women Master  65-69,1,1,,
Diane,Dennedy,Tour d'Burg,2012-06-24,Women Master  30-34,2,4,,
Julie,Herrmann,Tour d'Burg,2012-06-24,Women Master  30-34,4,4,,
Susie,Todd,Tour d'Burg,2012-06-24,Women Master  70-74,1,1,,
Callia,Tellez,Tour d'Burg,2012-06-24,Women Junior  13-18,1,3,,
Cindy,Smallwood,Tour d'Burg,2012-06-24,Women Master  50-54,4,6,469.37219375,
Glenda,Hickey,Tour d'Burg,2012-06-24,Women Master  50-54,5,6,486.03886041667,
Mary,Bill,Tour d'Burg,2012-06-24,Women Master  50-54,6,6,502.70552708333,
Lorna,Waterstellez,Tour d'Burg,2012-06-24,Women Master  45-49,1,2,,
Mary,Wienholts,Tour d'Burg,2012-06-24,Women Master  45-49,2,2,,
Elaine,Schaaf,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,1,22,356.5495643238,
Diane,Dennedy,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,10,22,427.33149822633,
Mary,Wienholts,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,13,22,450.92547619384,
Martha,Miller,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,14,22,458.79013551635,
Erika,Howard,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,15,22,466.65479483885,
Mary,Wienholts,Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,6,6,521.96651620178,
Mary,Wienholts,Shelby County Omnium - TT,2012-06-16,Women Cat 1/2/3 Women 01/02/203,2,5,,
Erika,Howard,Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,3,8,376.2955,
Elaine,Schaaf,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,2,6,356.19257892734,
Erika,Howard,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,3,6,374.00458580259,
Mary,Wienholts,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,5,6,409.6285995531,
Mitzi,Silber,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,15,17,643.705375,
Erika,Howard,OSRS #7 - Lake Hope,2012-05-6,Women Cat1/2/3   ,1,4,,
Elaine,Schaaf,OSRS #7 - Lake Hope,2012-05-6,Women Cat1/2/3   ,2,4,,
Mitzi,Silber,OSRS #7 - Lake Hope,2012-05-6,Women Cat3/4   ,6,7,590.33691666667,
Erika,Howard,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 1/2/3  ,2,6,388.9841489722,
Mitzi,Silber,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,13,17,618.17488648741,
Mary,Wienholts,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,16,17,669.30605135297,
Elaine,Schaaf,OSRS #5 - Lynchburg,2012-04-21,Women Cat 1/2/3   ,2,5,,
Erika,Howard,OSRS #5 - Lynchburg,2012-04-21,Women Cat 1/2/3   ,3,5,,
Callia,Tellez,OSRS #5 - Lynchburg,2012-04-21,Women  Junior  ,2,2,,
Mary,Wienholts,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,7,15,534.01837115639,
Lorna,Waterstellez,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,12,15,613.92651537445,
Stephanie,Hyatt,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,13,15,629.90814421806,
Elaine,Schaaf,Germantown Road Race,2012-04-14,Women Cat 1/2/3  ,2,5,,
Erika,Howard,Germantown Road Race,2012-04-14,Women Cat 1/2/3  ,5,5,,
Mitzi,Silber,Germantown Road Race,2012-04-14,Women Cat 3/4  ,13,16,632.69677226409,
Mary,Wienholts,Germantown Road Race,2012-04-14,Women Cat 3/4  ,14,16,649.2361267169,
Heather,Maier,Germantown Road Race,2012-04-14,Women Cat 3/4  ,15,16,665.77548116972,
Elaine,Schaaf,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 1/2/3   ,2,7,,
Erika,Howard,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 1/2/3   ,7,7,,
Erika,Howard,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 1/2/3   ,1,5,,
Elaine,Schaaf,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 1/2/3   ,2,5,,
Mary,Wienholts,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,18,21,601.33425518296,
Mitzi,Silber,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,21,21,610.15391708372,
Elaine,Schaaf,OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),1,6,344.30205481794,
Erika,Howard,OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),3,6,384.2174076851,
Callia,Tellez,OSRS #1 - Deer Creek,2012-03-18,Women  Junior  (31.5 Miles),1,1,,
Mary,Wienholts,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),15,21,596.80833333333,
Mitzi,Silber,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),16,21,618.1875,
Lorna,Waterstellez,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),18,21,660.94583333333,
Jane,Weakley,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,13,46,324.28970142331,
Jane,Weakley,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,9,39,331.95453703704,
Krystal,Lacy- mcnutt,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,19,39,381.04,
Jane,Weakley,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,1,20,325.94661367164,
Krystal,Lacy- mcnutt,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,17,20,444.43203179702,
Jane,Weakley,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,1,37,322.52683827922,
Krystal,Lacy- mcnutt,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,10,37,360.71137270443,
Jane,Weakley,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,1,13,327.09133333333,
Jane,Weakley,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,10,38,315.33538331665,
Krystal,Mcnutt,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,32,38,428.16660289231,
Jane,Weakley,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,19,45,355.58267192157,
Krystal,Mcnutt,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,32,45,398.14067558332,
Krystal,Mcnutt,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,22,45,381.1228156195,
Jane,Weakley,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,33,45,412.01779802759,
Jeanette,Shires,Midwest Regional Masters Championship,2011-07-23,Women Master  40-44 ,1,1,,
Krystal,Mcnutt,Midwest Regional Masters Championship,2011-07-23,Women Master  30-34 ,1,1,,
Geanie,Helfrich,Midwest Regional Masters Championship,2011-07-23,Women Master  45-49 ,1,1,,
Jeanette,Shires,Midwest Regional Masters Championship,2011-07-23,Women Master  40-44 ,3,3,,
Krystal,Mcnutt,Midwest Regional Masters Championship,2011-07-23,Women Master  30-34 ,1,1,,
Mary,Wienholts,Midwest Regional Masters Championship,2011-07-23,Women Master  45-49 ,2,3,,
Geanie,Helfrich,Midwest Regional Masters Championship,2011-07-23,Women Master  45-49 ,3,3,,
Krystal,Mcnutt,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),35,41,455.37403458333,
Geanie,Helfrich,Hyde Park Blast Criterium,2011-06-25,Cat 4 Women,10,11,696.47575,
Jane,Weakley,Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,2,15,304.91881530612,
Elaine,Schaaf,Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,3,15,318.64853656463,
Emily,Walling,Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,7,15,373.56742159864,
Krystal,Mcnutt,Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,11,15,428.48630663265,
Geanie,Helfrich,Madeira Centennial Criterium,2011-06-24,Women 4   ,11,13,690.72702777778,
Callia,Tellez,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Women Junior 13-14  (14.3 Miles),1,1,,
Lorna,Waterstellez,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 45-49  (42.9 Miles),7,8,642.6135,
Erika,Howard,McDonalds Tri State Criterium,2011-06-4,Women Cat 1/2/3   ,5,5,,
Mary,Wienholts,OSRS #10,2011-05-22,Women Cat 3/4 Senior   (35 Miles),5,8,550,
Jane,Weakley,OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),1,6,339.723,
Erika,Howard,OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),2,6,359.81533333333,
Elaine,Schaaf,Germantown Road Race,2011-05-15,Women Cat 1/2/3 Senior  ,1,6,349.8,
Mary,Wienholts,OSRS #8 - St Peters,2011-05-7,Women Cat 3/4 Senior   (32.5 Miles),5,9,550,
Jane,Weakley,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),1,7,326.4961038961,
Elaine,Schaaf,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),2,7,346.9974025974,
Erika,Howard,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),3,7,367.4987012987,
Jane,Weakley,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,1,7,321.123,
Elaine,Schaaf,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,2,7,343.41533333333,
Erika,Howard,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,3,7,365.70766666667,
Mary,Wienholts,OSRS #7 - Lynchburg,2011-05-2,Women Cat 3/4 Senior  ,4,10,455.04375,
Jane,Weakley,Mitchell Memorial Road Race,2011-04-23,Women 1/2/3   ,1,6,,
Elaine,Schaaf,Mitchell Memorial Road Race,2011-04-23,Women 1/2/3   ,2,6,,
Erika,Howard,Mitchell Memorial Road Race,2011-04-23,Women 1/2/3   ,3,6,,
Elaine,Schaaf,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),1,9,360,
Emily,Walling,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),2,9,372.5,
Erika,Howard,OSRS #5 - Spring Valley,2011-04-17,Women Cat 1/2/3 Senior   (37 Miles),5,9,410,
Krystal,Mcnutt,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,1,13,340,
Elaine,Schaaf,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,2,13,350,
Emily,Walling,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,4,13,370,
Erika,Howard,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,7,13,400,
Lorna,Waterstellez,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,10,21,541.75,
Geanie,Helfrich,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,18,21,607.75,
Jane,Weakley,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,1,11,340,
Erika,Howard,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,3,11,364,
Terra,Kier,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,6,11,400,
Heather,Maier,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 3/4 Senior  ,6,6,398.33333333333,
Jane,Weakley,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),1,10,360,
Erika,Howard,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),2,10,372.5,
Krystal,Mcnutt,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),3,10,385,
Mary,Wienholts,OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),5,13,522.5,
Geanie,Helfrich,OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),11,13,605,
Jane,Weakley,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),1,16,340,
Elaine,Schaaf,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),2,16,348.57142857143,
Emily,Walling,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),3,16,357.14285714286,
Krystal,Mcnutt,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),4,16,365.71428571429,
Erika,Howard,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),6,16,382.85714285714,
