First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Olivier,Portsmouth Criterium,2010-09-18,Men 3                                     ,44,75,347.36720521238,
Rich,Olivier,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,24,54,402.15326923077,
Rich,Olivier,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,17,74,396.79663729895,
Dustin,Marshall,Tour of the Hilltowns,2010-07-24,Men 4                             ,20,89,366.3922284099,
Rich,Olivier,Tour of the Hilltowns,2010-07-24,Men 4                             ,24,89,377.00960974241,
Dustin,Marshall,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,19,60,384.11173071347,
Rich,Olivier,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,23,60,392.50820658144,
Rich,Olivier,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,21,62,408.78930727198,
Dustin,Marshall,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,49,62,456.23908810409,
Dustin,Marshall,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,20,62,387.41785718214,
Rich,Olivier,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,44,62,431.5244958906,
Dustin,Marshall,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,13,70,367.8175,
Rich,Olivier,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,22,70,385.2034375,
Dustin,Marshall,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,10,73,358.80175,
Rich,Olivier,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,20,73,391.07518981481,
Rich,Olivier,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,20,45,419.28359090909,
Dustin,Marshall,Purgatory Road Race,2010-06-19,Men 4                     ,19,90,378.06209151978,
Rich,Olivier,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,16,61,420.92002365036,
Dustin,Marshall,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,23,61,420.92002365036,
Dustin,Marshall,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,19,89,427.54211038659,
Rich,Olivier,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,21,89,427.54211038659,
Rich,Olivier,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,70,155,418.90091265038,
Dustin,Marshall,Army Spring Classic Crit,2010-04-24,4 men                                   ,15,75,378.48427328218,
Dustin,Marshall,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,15,35,398.47279411765,
Rich,Olivier,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,11,54,,
Nicholas,Normandin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,95,101,,
Nicholas,Normandin,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,100,103,485.42611435473,
Nicholas,Normandin,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,7,103,322.13234248401,
