Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,8,40,334.34049166667,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,19,104,281.41133333333,
Ontario Series 1-7,2014-01-12,Men  Master 55+,18,28,455.5238453608,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,41,68,418.82067647059,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,6,25,394.65299163246,
Boulevard Road Race ,2014-02-1,Men Masters 55+,5,15,411.38638257696,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,2,22,336.84175,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,7,32,345.66616958042,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,13,32,404.15970621213,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,7,30,358.81486291012,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,14,30,391.69455555556,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,10,26,368.7765608487,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,13,28,426.60623809524,
San Luis Rey Road Race,2014-04-26,Men Master 55+,9,13,425.44477777778,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,14,18,428.6412962963,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,11,28,357.15410601726,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,14,26,393.575,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,15,25,411.43338888889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,13,34,380.76053921569,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,4,12,400.69993333333,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,14,22,379.49303030303,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,2,7,368.428,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,3,7,392.064,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,3,7,368.22377214229,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,12,35,351.49847613589,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,27,68,369.34828125,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,27,65,382.20718,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,17,39,,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,9,16,375.9093099091,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,9,16,418.556,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,9,10,422.3798,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,9,10,421.9958012364,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,24,83,379.26073349358,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,48,97,448.69210745238,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,13,27,396.535,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,2,24,337.14363636364,
SCNCA TT Champs,2015-05-23,Men Master 55+ Open,4,5,,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,47,72,469.5558,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,2,25,353.72218055556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,10,28,401.53364102564,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,34,66,410.86848275862,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,11,28,409.23773076923,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,1,23,349.367,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,14,23,455.34648484848,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,12,31,405.783,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,11,39,392.05733333333,
