Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,DNF,32,715.63442307692,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,20,29,425.99964285714,
Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,10,14,489.823,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,3,11,377.29181212335,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,11,11,482.8775,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,10,11,496.22903274019,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,10,11,545.53530687432,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,9,18,433.75071119051,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,10,14,540.3585,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,18,42,552.9075,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,25,31,549.14,
Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,5,9,430.075,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,30,43,419.84606349206,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,16,39,390.14011941279,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,33,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,20,40,401.28538244205,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,32,48,438.48421467047,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,35,46,438.75875378788,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,16,18,440,
UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,2,10,364.66119290404,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,15,39,336.18421052632,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,10,32,327.03125,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,8,34,325.42865204586,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,12,34,346.97654844403,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,9,34,361.56107698668,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,2,33,332.902316316,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,2,33,332.902316316,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,16,69,331.87522402773,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,24,64,361.78512177103,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,19,58,330.08620689655,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,23,58,369.95126369424,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,20,48,339.0625,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,1,18,328.93380773478,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,11,22,403.30115289683,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Women Cat 2,1,1,,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,10,21,424.12091851186,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,6,22,388.66192492746,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,44,74,358.51351351351,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,39,54,369.44444444444,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,32,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,39,54,422.76151709271,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,10,25,423.59453949958,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,15,25,441.11812210097,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,15,26,453.17025572457,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,14,23,410.90909090909,
