First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Weida,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,1,19,413.576,
Dustin,Weida,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 5,2,10,439.42365173668,
Dustin,Weida,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,1,31,399.67469660295,
Eric,Hess,Madeira Criterium,2015-06-28,Men  Cat 4/5,30,45,495.66567061496,
Eric,Hess,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,19,39,506.52713470519,
Adam,Downs,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,77,83,527.53867676768,
Adam,Downs,Tour de Grandview,2014-06-27,Men Cat 3  ,23,41,405.18740196078,
David,Cestelli,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,27,33,556.48293964659,
Eric,Hess,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,18,18,538.09905611419,
David,Cestelli,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,31,38,533.30104316706,
Lyle,Dailey,OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,14,18,545.62277777778,
Adam,Downs,Deer Creek Road Race,2014-04-13,Men Cat 3  ,15,33,398.24828931135,
Adam,Downs,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,13,26,386.24996666667,
Mathieu,Sertorio,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,11,40,453.34648345903,
Adam,Downs,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,11,26,382.51,
James,Keefe,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,7,43,343.7994562427,
Matt,Matthews,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,22,43,396.32226351611,
James,Keefe,Lionheart Grand Prix,2013-08-10,Men 4 Open,15,35,433.52596911277,
Matt,Matthews,Lionheart Grand Prix,2013-08-10,Men 4 Open,30,35,480.40096911277,
Matt,Cunningham,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,13,32,431.8050712789,
Sean,Hughes,Germantown Road Race,2012-04-14,Men Cat 4/5  ,4,53,426.882993617,
James,Singleton,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  40-44 ,1,8,371.23029732189,
James,Singleton,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  40-44 ,1,5,,
James,Singleton,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),8,16,441.08806423611,
Sean,Hughes,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),11,30,490.6966437247,
James,Singleton,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,17,46,475.05555895056,
Sean,Hughes,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),26,38,550.72543678101,
Sean,Hughes,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,41,49,573.30511111111,
