First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,O'donnell,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,16,70,251.99080952381,
Timothy,Burton,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,66,90,359.98446666667,
Timothy,Burton,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,66,90,355.61819285714,
Ed,Veal,Chris Thater Memorial,2015-08-22,Men Pro/1,7,83,211.91888888889,
Timothy,Burton,Chris Thater Memorial,2015-08-22,Men Pro/1,54,83,303.94763888889,
Nigel,Dewsbury,Rochester Twilight Criterium,2015-08-15, Men Cat 4,29,37,476.55517373275,
Christopher,Bozek,Hamburg Road Race,2015-06-13,Category 1-2 ,10,32,301.02538461538,
Timothy,Burton,Hamburg Road Race,2015-06-13,Category 1-2 ,30,32,408.08083333333,
Ed,Veal,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,2,79,171.70329059829,
Jonathan,Maloney,Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,17,17,433.24683333333,
Ed,Veal,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,36,114,251.30270760234,
Jonathan,Maloney,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,25,35,488.45878431373,
Jon,Maloney,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,5,28,433.99763645746,
Marie-soleil,Blais,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,9,18,393.78976190476,
Marie-soleil,Blais,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,27,34,393.20098958333,
Christopher,Bozek,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,41,69,362.52719117647,
Christopher,Bozek,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,15,81,306.28315713467,
Christopher,Bozek,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,16,75,322.1757702748,
Christopher,Bozek,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,25,78,361.31737468088,
Christopher,Bozek,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,25,81,317.52950743353,
Alexandra,Morley,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,22,29,556.19558654707,
Alexandra,Morley,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,23,30,572.00336006623,
Alexandra,Morley,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,17,32,498.59121031016,
Alexandra,Morley,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,31,32,601.79010343475,
Niles,Vaivars,The Rock Criterium,2014-07-19,Men Pro/1/2/3,3,21,274.79316666667,
Alexandra,Morley,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,16,32,501.01719326013,
Jamie,Gilgen,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,14,75,307.66140909091,
Marie-soleil,Blais,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,33,75,397.04287878788,
Ashley,Barson,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,52,75,458.19862121212,
Sarah anne,Rasmussen,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,53,75,458.19862121212,
Krista,Ruby,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,54,75,458.19862121212,
Nick,Di cristofaro,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),17,33,398.76836638889,
Jamie,Gilgen,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,10,55,290.6196875,
Sarah,Rasmussen,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,39,55,457.679625,
Jamie,Gilgen,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,10,39,312.99631578947,
Marie-soleil,Blais,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,29,39,435.16457894737,
Jamie,Gilgen,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,15,31,376.99203333333,
Christopher,Bozek,Tour of the Battenkill,2014-04-5,Men Cat 3,31,119,317.29452560229,
Jamie,Gilgen,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,27,46,409.63997736455,
Jamie,Gilgen,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,13,46,331.33021014493,
Jamie,Gilgen,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,29,49,401.00159375,
Michael,Mandel,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,33,43,257.33937898631,
Jamie,Gilgen,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,26,52,382.66949468618,
