Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,49,62,568.74762749699,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,17,52,501.93696988077,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,9,52,419.50151815586,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,11,48,453.41084885094,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,29,45,569.74234027137,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,10,26,434.19728333333,
Owasco Challenge Road Race,2009-07-19,Open Women                                        ,2,13,428.27277777778,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,15,20,509.73388888889,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,8,12,450.4577852729,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),2,10,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,35,49,415.22325873545,
Saturday Crits,2010-05-29,Men 3   ,DNF,51,,
Tour of Somerville,2010-05-31,Women 1/2   ,52,60,400.86337883142,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,55,89,376.23592301136,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,48,82,378.16771057203,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,58,73,412.30222370922,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,DNF,75,,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,12,52,380.8254416387,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,20,52,408.76269008786,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,6,52,330.58946931842,
Tour of the Catskills - GC,2010-08-1,Women,7,44,365.66093469505,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,9,18,399.44,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,42,43,468.77627159463,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,25,43,405.91881634304,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,23,43,382.46586748032,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,27,43,435.46170538766,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,18,20,532.75553649451,
