First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Cowley,Heber Valley Circuit Race,2014-07-26,Men Master 55+,2,19,311.1705625,
Dirk,Cowley,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,4,30,315.4126,
Trey,O'neal,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,8,30,334.6834,
Chris,Hard,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,20,30,406.9489,
Trey,O'neal,Snake River Cycle Fest Day 1,2014-06-29,Men Master 40+,1,9,347.253,
Trey,O'neal,Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/3 Master 40+,4,8,373.03053757565,
Dirk,Cowley,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,37,42,386.17034126984,
Trey,O'neal,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,15,17,401.48525188492,
Chris,Hard,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,19,36,458.35296666667,
Trey,O'neal,Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,6,12,320.3125151957,
Mark,Tuttle,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,17,23,495.26318181818,
