Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,18,73,,
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,4,38,436.84210526316,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,15,15,566.13340492635,
Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,8,15,483.94628331393,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,10,18,500,
Purgatory Road Race,2011-06-12,Men 5                   ,44,48,613.09706794717,
Attleboro Criterium,2011-07-9,Cat. 5                     ,14,46,457.85123957452,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,11,47,429.70530086775,
Jamestown Classic,2011-10-10,4 Men                                             ,51,64,478.31089105603,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Green & Gold Criterium,2012-07-28,Cat 4,17,22,454.42076806232,
Norwell Circuit Race,2012-07-29,Cat 3/4,53,60,476.07785614196,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,37,37,524.67666666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,49,54,486.12359375,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,34,34,519.33790410386,
