Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men 1/2/3   ,15,26,201.22101085078,
Races at the Lake,2011-05-14,Men Cat1/2/3   ,4,17,189.95672831207,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,8,38,167.87264787605,
Men's Health Awareness Criterium,2011-05-22,Men Cat 1/2/3   ,8,14,218.59563921958,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,12,28,287.06006907558,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,12,16,329.52753063428,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,11,42,222.34345585107,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,6,27,240.59435897436,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,7,41,245.16237786553,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,5,18,241.74593994491,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,12,42,235.47722222222,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,8,47,226.80249275362,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,5,23,225.46822727273,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,90,107,291.11623286189,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,25,66,213.59451851852,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,10,45,215.08205013125,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,5,39,189.38101851852,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,10,42,230.33666666667,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,13,27,286.342,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,9,48,190.82177777778,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,5,47,201.33123076923,
Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,1,18,241.81366666667,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,DNF,45,331.85094117647,
Races at the Lake,2013-04-20,Men Cat 1/2/3,29,29,371.05966666667,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,16,20,327.09708333333,
Races at the Lake,2013-04-27,Men Cat 1/2/3,9,27,261.12461538462,
Races at the Lake,2013-05-4,Men Cat 1/2/3,6,37,237.80932407407,
Races at the Lake,2013-05-11,Men Cat 1/2/3,24,37,302.46122222222,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,8,46,231.42966666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,85,112,329.60242424242,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,12,50,308.22420833333,
Tour de Grandview,2013-06-28,Men Cat 1/2,DNF,66,321.62971153846,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,84,108,341.16614,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,15,35,280.53,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,8,35,247.50558823529,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,25,57,291.16662318841,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,1,29,259.72883333333,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,25,57,291.16662318841,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,1,29,259.72883333333,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,36,59,356.96703571429,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,4,51,226.47590196078,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,8,32,293.51759274541,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,10,33,309.74035897436,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,7,29,297.76826666667,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,3,34,241.39083333333,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,5,36,249.08153921569,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,10,60,257.69911111111,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,26,52,298.04509090909,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,77,110,359.96379787234,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,10,41,275.88904166667,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,2,32,269.36546875,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,25,37,343.2114,
Races at the Lake,2015-04-25,Men Category 1-23,14,32,364.82153611321,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,6,33,302.7981567604,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,6,55,274.36955217391,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,31,48,392.80335714286,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,DNF,56,361.91246355556,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,1,10,332.384,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,18,32,374.90153125,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,15,24,426.20666666667,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,DNF,35,430.16152887783,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,22,28,390.47791666667,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,17,21,385.506,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,7,46,304.30120548433,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,20,42,340.79662222222,
Tour de Grandview,2016-06-17,Men  Cat 1-23,21,59,331.60343333333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,21,55,310.16980769231,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,67,77,410.24388888889,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,7,31,305.62514657738,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,10,49,313.4820487013,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,25,37,380.63251025677,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,15,22,380.62206666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,1,22,302.82383333333,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,19,25,436.97533333333,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,9,31,320.56632440476,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,DNF,54,420.6136031746,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,18,28,420.78254166667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,16,24,428.30025,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,10,23,362.75076224205,
Louisville Criterium,2018-03-31,Men 50+ 1-23,24,27,429.24397435897,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,8,28,339.20758680556,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,27,50,370.9458,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,11,17,452.37277289383,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,DNF,21,454.18085714286,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,8,25,346.60813671875,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,14,24,400.16654545455,
Races at the Lake,2019-05-11,Men M 50+,4,16,362.87239583333,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,11,30,382.41758035714,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,36,56,466.81027916667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,46,57,482.29955,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,17,31,389.96526478195,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,DNF,24,471.38122827135,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,4,29,398.57142857143,
Maverick Classics - Crit,2022-03-26,Men Master 50+,6,18,380.13755548628,
Maverick Classics - RR,2022-03-27,Men Master 50+,16,19,508.40190616134,
Race at the Lake,2022-05-14,Men Masters,6,33,332.68856062433,
Race at the Lake,2022-05-14,Men  Masters 55+,2,14,349.60747478312,
Maverick Classic - Crit,2023-03-25,Men Master 50+,1,5,,
Maverick Classic - RR,2023-03-26,Men Master 50+,6,7,522.06192037143,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,24,28,459.26003707692,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,29,33,493.23940283688,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,12,24,417.47086675713,
Maverick Classic,2024-03-23,Men Master 50+,2,11,349.39424868525,
