Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Women JUNIOR 10-12 ,1,2,,
Michigan State Time Trial Championship,2012-06-16,Women Junior Senior 10-12,3,3,,
Le Champion Pave,2012-07-22,Men JUNIOR 10-12 ,2,4,,
Milford Criterium,2012-07-29,Women JUNIOR 10-12 ,3,4,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  10-12,3,4,,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women JUNIOR 10-12 ,2,4,,
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,3,5,,
Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,4,11,593.02397152126,
Das Tour De Frankemuth,2013-05-25,Women JUNIOR 10-14,1,6,597.90719145638,
West Branch Classic - Road Race,2013-06-1,Women Cat 1/2/3/4/5 Junior 12-14,2,2,,
Le Tour de Mont Pleasant - TT,2013-06-7,Women JUNIOR 10-14,2,3,,
Le Tour de Mont Pleasant,2013-06-9,Women JUNIOR 10-14,2,3,,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2/3/4/5 Junior 10-12,1,2,,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,12,18,673.98125950261,
Miller Energy Criterium,2013-07-13,Women C Junior 10-14,2,4,,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Juniors 10-14,3,4,,
Gaslight Cycling Clinic,2013-08-17,Women Junior  10-12,1,3,,
Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  10-12,1,3,,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,7,15,582.23471428571,
King's Day Criterium,2014-04-27,Women CRIT Junior 13-14  ,2,3,,
Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,2,10,464.3395278177,
Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,2,11,623.33221790533,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,12,21,609.92569173146,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,20,21,709.2772,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,12,16,612.99830295119,
Miller Energy Criterium,2014-07-12,Women CRIT Junior 9-14  ,2,4,,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR Junior 9-14  ,2,5,,
Capital City Cycling Classic,2014-08-2,Women Junior W 9-14  ,3,6,625.03833333333,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,6,9,604.88775,
Delta Subaru Gaslight Criterium,2014-08-17,Women 9-14 JR,2,8,604.39289285714,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,14,16,705.18714285714,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,19,24,540.75856060606,
King's Day Criterium,2015-04-26,Women  F JUNIOR 9-14,1,2,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,3,8,607.363,
Le Tour de Mont Pleasant - RR,2015-06-13,Women 13-14 JUNIOR,1,1,,
Miller Energy Criterium,2015-07-11,Women  JUNIOR 9-14 CAT Open,4,8,593.4965,
Miller Energy Criterium,2015-07-11,Women  F CAT 4,10,11,673.21826212749,
Maple Hill Race For Wishes ,2015-07-12,Women  JUNIOR 9-14,4,2,,
Capital City Cycling Classic-State Championships,2015-08-1,Women  JUNIOR F 9-14,1,3,,
Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 4,3,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 9-14 Junior,2,6,570.62033333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,10,10,694.22225721686,
