Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 13-14                         ,2,8,,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,9,22,383.63636363636,
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,11,19,355.83333333333,
Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,3,9,,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,9,17,356.08,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,15,26,411.47726562265,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,4,25,339.99398705998,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,8,26,375.88195009713,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,2,9,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 15-16               ,1,2,,
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,7,21,338.25414862076,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,45,57,486.53452384646,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,38,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,40,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,32,50,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,52,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),3,10,350.64009511928,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,17,51,336.8556031746,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,2,23,334.75348884157,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,22,49,364.9803264948,
Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,1,9,,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,3,25,278.5414065519,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,12,20,386.51875727047,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,5,20,310.37375301755,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,5,20,340.27757550925,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,1,9,373.06625568015,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,1,10,347.26452491772,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,26,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,DNF,77,,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,31,34,410.54700348138,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,26,34,388.48894959752,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,24,34,378.26113687343,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,17,34,351.09046666667,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,21,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,1,40,318.36971529522,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,1,21,318.67586436586,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,4,21,345.90505119778,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,2,21,332.39980656172,
Sterling Road Race,2011-05-7,Men 3                    ,44,85,320.38438685473,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,3,20,329.9263682471,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,55,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,5,91,276.97044580076,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,15,91,283.92522222222,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,2,17,288.98243684439,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,4,17,313.64041666667,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,5,17,321.55731733596,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,3,12,301.2763825226,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,35,55,372.28108333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,5,70,213.38301545882,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,29,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,60,72,457.72924480481,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,7,72,285.04570509608,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,3,43,278.54433780684,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,2,43,246.81604877905,
Tour of the Dragons - RR,2012-05-6,Men 3,1,36,271.11605843346,
Tour of the Dragons - GC,2012-05-6,Men 3,1,36,270.41297412702,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,30,72,329.40171180556,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,55,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,6,86,255.01980056469,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,60,86,354.87140384615,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,52,86,345.19415662244,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,7,34,208.8772254902,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,5,16,233.33157035368,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,27,102,248.6716314184,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,45,142,296.4334004021,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,61,150,300.78264688974,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,29,102,325.14700657895,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,2,26,290.14385501638,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,4,26,295.81531621955,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,3,19,290.57957429035,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,1,19,265.08736434521,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,32,65,287.62925,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,1,56,221.42216666667,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,5,76,255.31596491228,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,6,76,249.26755130304,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,25,76,331.77083333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,2,76,233.36581818182,
GMSR - GC,2012-09-3,Junior,20,67,322.75383584484,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,13,81,219.37236666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,1,29,244.62716666667,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,2,26,269.88530769231,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,5,24,289.532,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,2,24,270.46794444444,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,6,55,211.71625925926,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,30,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,3,65,229.73879015501,
Killington Stage Race - GC,2013-05-27,Men 2,3,48,224.41415427078,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,3,65,225.61416634195,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,29,65,309.785625,
Coeymans Hollow Time Trial ,2013-06-12,Open,1,30,306.43181181157,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,4,44,241.45148932284,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,4,72,195.5768974359,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,6,116,207.91005403417,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,3,148,209.93588367414,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,9,51,226.8645,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,12,100,232.98378947368,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,2,47,198.55553846154,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,1,83,227.15966666667,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,1,53,235.05333333333,
GMSR Stage 1,2013-08-30,Junior,1,57,259.94983333333,
GMSR Stage 2,2013-08-31,Junior,20,57,321.42869642857,
GMSR Stage 3,2013-09-1,Junior,5,57,243.04960872612,
GMSR Stage 4,2013-09-2,Junior,1,57,256.86775694444,
GMSR GC,2013-09-2,Junior,4,34,242.82709614108,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,23,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,4,67,236.70989747172,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,2,70,241.39603571429,
Tour of the Battenkill,2014-04-5,Men Pro/1,22,86,218.18230307956,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,3,36,221.64206009369,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,51,77,225.71447300663,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,1,33,223.98633333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,44,87,305.57675641026,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,56,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,46,117,260.05368126854,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,3,95,187.36969191215,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,34,117,248.98416662017,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,5,20,261.06,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,6,18,268.953,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,2,53,228.2208974359,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,1,22,290.66825838054,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,1,30,290.14193704136,
Exeter Classic,2014-06-24,Men Pro/1/2/3,4,79,226.36426831502,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,5,59,211.77456896552,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,15,77,249.21930769231,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,115,152,328.8659,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,11,71,175.15703404548,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,53,122,242.43481481481,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,2,75,222.64720940379,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,1,33,234.0645,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,3,84,199.05014516129,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,13,80,233.13757575758,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,4,89,206.25316292887,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,19,84,232.78419047619,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,39,76,260.6153106305,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,29,89,245.23897453252,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,2,66,222.087,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),7,51,275.53491666667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),3,75,262.24218421053,
Tour of the Battenkill,2015-04-18,Men Pro/1,22,66,273.0863591954,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,93,156,240.58165852996,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,76,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,97,145,316.78216666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,56,132,198.513875,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,74,102,269.92098416331,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,10,72,239.24923524284,
USA Pro TT Nationals,2015-05-23,Men Pro,16,21,201.01675,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,22,133,217.19693181818,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,38,70,253.76929758352,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,6,102,226.20357820364,
Gastown GP,2015-07-15,Pro Men,17,95,211.6970141844,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,63,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,98,154,249.2482466128,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,86,143,278.26143661972,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,13,137,204.31601533138,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,52,123,237.56040983607,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,60,123,248.37477499282,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,14,67,249.02109803922,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,39,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,20,76,251.02313168301,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,5,48,284.11921052632,
USA Cycling Crit Nationals,2016-04-17,Men Pro,49,58,347.27345977011,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,1,38,237.2488127306,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,1,79,237.23783333333,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,2,86,230.52007306256,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,3,84,237.32659677419,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,8,46,189.15742308112,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,10,104,222.70311711712,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,1,90,226.253,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,8,54,241.92164444444,
Mayors Cup Boston,2016-09-17,MEN PRO/1,52,71,369.37242424242,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,482.70976315789,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,63,149,195.11875900901,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,29,83,254.47677468302,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,3,52,231.48011111111,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,91,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,48,118,323.77948148148,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,20,37,297.73627112277,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,6,105,237.30760784314,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,19,65,331.85148717949,
Exeter Classic,2017-06-20,Men Pro/1/2/3,1,87,250.84916666667,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,45,100,332.06952962963,
USA Cycling Crit Nationals,2017-07-2,Men Pro,7,44,243.1769,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,1,37,241.71166666667,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,92,113,373.0490625,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,69,123,337.61697457627,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,69,109,343.46695061728,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,1,89,237.73933333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,44,78,300.115,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,43,78,349.82703921569,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,16,69,304.14094295102,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,1,31,289.44483333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,3,69,292.66761538462,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,80,78,353.18857264957,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,30,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,35,78,203.90860978534,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,11,80,252.16716269841,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,35,73,274.8740859375,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,36,53,279.59928193299,
Exeter Classic,2018-06-26,Men Pro/1/2/3,5,107,284.38827396677,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,19,81,336.87839508929,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,7,61,303.65684729064,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,1,66,291.42816666667,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,5,83,303.53797916667,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,7,65,261.66894791667,
Main Line Bike Race,2018-08-12,Men Cat 1/2,14,56,337.87861855159,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,2,26,308.37795,
Longsjo Classic,2019-07-7,Men Pro/1/2,1,45,249.0415,
Exeter Classic,2019-07-9,Men Pro/1/2/3,5,92,270.57196083232,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,2,64,278.05218518519,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,14,90,295.87362162162,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,24,73,354.35602272727,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,7,55,133.05555555556,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,32,53,157.30769230769,
Giro D' Grafton,2021-06-19,Men Pro/1/2,14,59,138.70689655172,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,15,59,139.56896551724,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,27,57,150.71428571429,
Tour of Hartland,2021-06-23,Men Pro/1/2,3,67,129.01515151515,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,40,65,157.96875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,22,81,141.68918918919,
Highlands Criterium,2021-06-26,Men Pro/1/2,4,68,129.70588235294,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,32,49,159.79166666667,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,1,26,180.35189903728,
Hatfield Road Race,2022-04-30,Pro/1/2/3,2,39,180.49207928999,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,47,85,251.26352101143,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,10,99,167.59355392888,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,48,105,236.82604711506,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,59,87,244.1366157215,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,16,79,243.36265289344,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,3,62,179.75307517066,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,18,63,198.73996226553,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,33,78,216.05666670563,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,17,50,202.58840764104,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,8,69,195.35365000706,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,8,86,195.26835055549,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,43,98,236.40529190988,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,15,83,202.62389492732,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,1,75,173.98323298503,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,42,84,310.35997154882,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,12,93,202.51314464647,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,11,79,190.09355257744,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,10,83,182.22046560044,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,4,74,174.71342136386,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,52,99,273.84700423006,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,6,33,211.07064444453,
