Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Youth 6-8,1,232615,Graham,Ganson,,,,,,
Men Cat 1/2/3,1,84263,Michael ,Allison,Move Up Elite Road,,,189.41988242845,189.41988242845,
Men Cat 1/2/3,2,73018,Garrick,Valverde,Move Up Elite Road,,,215.81540210874,231.00723413901,
Men Cat 1/2/3,3,122766,Tyler,Cheslik,Move Up Elite Road,,,215.98951877087,241.31326164784,
Men Cat 1/2/3,4,164403,Scott,Williamson,Move Up Elite Road,,,347.14051428571,251.61928915668,
Men Cat 1/2/3,5,50636,Matt,Muyres,,,,384.71254067926,261.92531666551,
Men Cat 1/2/3,6,37226,Kent,Woermann,Move Up Elite Road,,,196.56444410712,272.23134417435,
Men Cat 1/2/3,7,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie Good Bikes,,,282.53737168318,282.53737168318,
Men Cat 1/2/3,8,73678,Craig,Kielbasa,South Chicago Wheelmen,,,246.90422199608,292.84339919202,
Men Cat 1/2/3,DNP,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Cat 1/2/3,DNP,90395,Christopher,Nugent,,,,,,
Men Cat 1/2/3,DNP,92190,Michael,Morriss,KCBC Racing,,,,,
Men Cat 1/2/3,DNP,128556,Will,Peterson,GP VeloTek,,,,,
Men Cat 1/2/3,DNP,191545,Chris,Hendricks,Quantum Racing Development,,,,,
Men Cat 1/2/3,DNF,88014,Dillon,Mcneill,Harvest Racing-Trek,,,200,364.98559175386,
Men Cat 1/2/3,DNF,104511,Raylyn,Nuss,,,,200,364.98559175386,
Men Cat 1/2/3,DNF,145892,Connor,Remboldt,Move Up Elite Road,,,244.00556156156,364.98559175386,
Men Cat 1/2/3,DNF,193621,Trevor,Waggoner,GP VeloTek,,,312.74961538462,364.98559175386,
Men Cat 3/4,1,169453,Jason,Chase,Move Up Cycling Club,,,273.55007848424,265.61234108205,
Men Cat 3/4,2,191545,Chris,Hendricks,Quantum Racing Development,,,299.88747930648,283.25725209516,
Men Cat 3/4,3,90395,Christopher,Nugent,,,,336.64513276202,300.90216310827,
Men Cat 3/4,4,193757,Scott,Kuzminski,,,,300.92270939758,318.54707412138,
Men Cat 3/4,5,146065,Scott,Johnson,Move Up Cycling Club,,,407.04545454545,336.19198513449,
Men Cat 3/4,6,191508,Coren,Hendricks,Quantum Racing Development,,,288.509718118,353.8368961476,
Men Cat 3/4,7,86884,Caleb,Rector,Bicycle Shack Racing,,,414.41443823803,371.48180716071,
Men Cat 3/4,8,218859,Yoan,Fuentes,,,,427.92711876674,389.12671817382,
Men Cat 3/4,DNP,230536,Brian,Kastli,Bicycle Shack Racing,,,,,
Men Cat 3/4,DNP,232693,James,Castro,,,,,,
Men Cat 3/4,DNP,236215,Alfredo,Navarro,,,,,,
Men Cat 3/4,DNP,193564,Grant,Doyle,BRBC Blue River Bicycle Club,,,,,
Men Cat 3/4,DNP,193621,Trevor,Waggoner,GP VeloTek,,,,,
Men Cat 3/4,DNP,236314,Alex,Verdoni,,,,,,
Men Cat 3/4,DNF,105732,Danny,Roos,BRBC Blue River Bicycle Club,,,310.27735729007,530.28600627869,
Men Cat 4/5,1,86884,Caleb,Rector,Bicycle Shack Racing,,,414.41443823803,367.45909556017,
Men Cat 4/5,2,193624,Jeramie,Lippman,,,,464.10833333333,381.21591296681,
Men Cat 4/5,3,230536,Brian,Kastli,Bicycle Shack Racing,,,391.47006965383,394.97273037345,
Men Cat 4/5,4,232695,Ian,Williamson,,,,475,408.72954778009,
Men Cat 4/5,5,236314,Alex,Verdoni,,,,418.3916833469,422.48636518672,
Men Cat 4/5,6,193569,Anthony,Shank,,,,436.13508127139,436.24318259336,
Men Cat 4/5,7,181068,Zacharias,Smith,,,,450,450,
Men Cat 4/5,8,190243,Tyler,O'neal,,,,484.11534722222,463.75681740664,
Men Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,,,,
Men Cat 4/5,DNP,174604,Eric,Hollister,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,190268,Lincoln,Weir,,,,,,
Men Cat 4/5,DNP,5793,Andrew,Baker,GP Velotek,,,,,
Men Novice Cat 5,1,232695,Ian,Williamson,,,,475,426.96710416667,
Men Novice Cat 5,2,190243,Tyler,O'neal,,,,484.11534722222,453.48132175926,
Men Novice Cat 5,3,193624,Jeramie,Lippman,,,,464.10833333333,479.99553935185,
Men Novice Cat 5,4,174605,Conrad,Chase,Move Up Off-Road,,,540.93452380952,506.50975694444,
Men Novice Cat 5,5,174606,Severin,Mccarter,,,,593.82847222222,533.02397453704,
Men Novice Cat 5,6,236220,Jordan,Zimmerman,,,,528.90416666667,559.53819212963,
Men Open Junior 13-18,1,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Open Junior 13-18,2,232684,Kypton,Oneal,,,,,,
Men Open Junior 13-18,3,190268,Lincoln,Weir,,,,,,
Men Open Junior 9-13,1,232684,Kypton,Oneal,,,,700,539.12493487395,
Men Open Junior 9-13,2,174605,Conrad,Chase,Move Up Off-Road,,,540.93452380952,568.93482558367,
Men Open Junior 9-13,3,236210,Grayson,Masterson,,,,556.14859243697,598.74471629338,
Men Open Junior 9-13,4,174606,Severin,Mccarter,,,,593.82847222222,628.5546070031,
Men Open Junior 9-13,5,186796,Titus,Rector,,,,616.72899542564,658.36449771282,
Men Open Junior 9-13,6,144835,Luis,Ramos,,,,700,688.17438842254,
Men Open Junior 9-13,7,232623,Bennett,Herold,,,,700,717.98427913225,
Men Open Junior 9-13,8,234573,Dalton,Zimmerman,,,,712.56760504202,747.79416984197,
Men Open Masters 35+,1,169453,Jason,Chase,Move Up Cycling Club,,,,,
Men Open Masters 35+,2,50636,Matt,Muyres,,,,,,
Men Open Masters 35+,3,64586,Tim,Jansen,GP VeloTek,,,,,
Men Open Masters 35+,4,135300,John,Conrad,,,,,,
Men Open Masters 35+,5,105732,Danny,Roos,BRBC Blue River Bicycle Club,,,,,
Men Open Masters 50+,1,47027,Shawn,Knight,KCBC Racing,,,,,
Men Open Masters 50+,2,135300,John,Conrad,,,,,,
Men Open Masters 50+,3,136742,Mike,Ivancic,US Military Endurance Sports,,,,,
Men Open Masters 50+,4,74197,John,Field,KCBC Racing,,,,,
Men Open Masters 50+,5,167137,Karl,Kedrovsky,Grip N Rip,,,,,
Men Open Masters 60+,1,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 60+,2,45801,William,Anderson,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 60+,3,51565,Chip,Zimmer,KCOI Boulevard,,,,,
Women  Youth 6-8,1,236208,Anaiah,Rector,,,,,,
Women  Youth 6-8,2,232708,Lucy,Chase,,,,,,
Women  Youth 6-8,3,237737,Alexandria,Herold,,,,,,
Women  Youth 6-8,4,237738,Josie,Joannes,,,,,,
Women Cat 1/2/3/4,1,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Women Cat 4/Novice  5,1,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,Rocket City Velosport,,,,,
Women Cat 4/Novice  5,3,236218,Angela,Zimmerman,,,,,,
Women Cat 4/Novice  5,4,237741,Teale,Ryan,,,,,,
Women Cat 4/Novice  5,5,236217,Janet,Dye,,,,,,
Women Open Junior 13-18,1,192073,Rose,Chase,,,,,,
Women Open Junior 13-18,2,236221,Hadley,Neil,,,,,,
Women Open Junior 9-13,1,192073,Rose,Chase,,,,,,
Women Open Junior 9-13,2,237739,Sloane,Ryan,,,,,,
Women Open Junior 9-13,3,237740,Daphne,Morriss,,,,,,
