Race Name,Race Date,Category Name,Place,Total Racers,Points
Oatmeal Road Race,2017-01-21,Men Cat 5B,10,17,511.28864435185,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,28,39,481.19831578947,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,30,39,488.99789473684,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,20,37,454.21298727954,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,27,39,480.85975469468,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 5,5,14,442.01141113462,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,27,34,485.78811152655,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,9,33,413.16525,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,47,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,29,53,481.6002571461,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,14,16,495.44847721354,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,13,66,414.05852400962,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,47,55,531.31029555006,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,DNF,25,497.16822608333,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,11,16,480.13211095265,
Hammerfest - Saturday,2018-04-28,Men Cat 4,16,16,478.39856303763,
Hammerfest - Sunday,2018-04-29,Men Cat 4,9,16,442.56957806452,
Driveway Series,2018-05-10,Men 3/4,11,85,483.83,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,13,24,411.05,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,4,44,369.52891666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,15,64,390.51337037037,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,6,32,429.48220115327,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,16,42,423.21718991563,
Driveway Series,2019-04-18,Men Cat 3/4,64,91,557.48222916667,
BS Bike Race,2019-04-27,Men Cat 3/4,DNF,18,530.41385714286,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,31,33,515.6155,
Driveway Series,2019-05-9,Men Cat 3/4,25,53,491.74682666667,
Driveway Series,2019-05-16,Men 5-Apr,30,73,498.58655555556,
Driveway Series,2019-05-16,Men 4-Mar,39,79,510.55592592593,
BS Bike Race,2019-05-18,Men Cat 4/5,13,30,475.76965151515,
Driveway Series,2019-05-30,Men Cat 4/5,13,59,449.09371428571,
Driveway Series,2019-07-4,Men Cat 4/5,29,66,489.49,
Driveway Series,2019-07-4,Men Cat 3/4,35,66,527.54305555556,
BS Bike Race,2019-07-6,Men Cat 4/5,DNF,36,551.26019047619,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,21,45,449.99911965164,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 23-29 CAT Open,8,8,410.6455,
Driveway Series,2019-09-19,Men Cat 3/4/5,13,46,453.13078985507,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,32,61,479.50039030612,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,8,65,405.59373815935,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,30,51,519.88007861101,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,11,59,425.81654417582,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,DNF,53,545.07869967732,
Driveway Series,2021-04-22,Men Cat 4/5,2,32,387.3779296875,
Driveway Series,2021-04-22,Men Cat 3/4,39,50,362.6,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,29,57,446.10576923077,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,19,44,440.35714285714,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,19,47,440.35714285714,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,16,35,442.05882352941,
Driveway Series,2021-05-13,Men Cat 4/5,26,49,473.41148953813,
Driveway Series,2021-05-13,Men Cat 3/4,50,70,498.10846983431,
