Race Name,Race Date,Category Name,Place,Total Racers,Points
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 4 ,4,10,552.01457144072,
Salida Classic Time Trial,2012-07-27,Women 4  10-99,9,22,556.82870807778,
Salida Classic Criterium,2012-07-28,Women 4  10-99,8,25,497.16010243056,
Salida Classic Road Race,2012-08-4,Women 4  10-99,8,26,509.04698957796,
Tour of Vail Criterium,2012-09-30,Women Cat 3/4  ,4,5,,
Maverick Classics - Crit,2013-04-20,Women Cat 1/2/3/4/5,5,7,480.64433333333,
Maverick Classics,2013-04-21,Women Cat 1/2/3/4/5,5,6,448.36933333333,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,18,19,579.88285185185,
Guanella Pass Hill Climb,2013-06-30,Women SW 3,2,5,,
 Salida Classic Time Trial,2013-07-26,Women SW 3,3,9,450.6431190337,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,4,12,441.92,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,6,11,483.17612059317,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,6,10,490.83,
Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,7,8,512.052,
Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,4,7,486.88,
Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,6,7,520.64633333333,
Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,5,6,496.89633333333,
Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,5,6,501.31683965062,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 3  ,1,5,,
Deer Trail Road Race,2014-06-21,Women SW 3  ,2,11,412.50432302176,
Salida Classic Road Race,2014-07-20,Women SW 3,2,11,409.69346666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,1,6,,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,8,24,445.33096228967,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,5,33,414.27769949,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,2,33,395.79359375,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,6,32,409.273875,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,1,32,384.30124960044,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,DNF,22,517.95401851852,
Superior Morgul - TT,2015-05-15,Women SW P-12,20,24,437.89733512136,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,13,25,401.6868030303,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,DNF,23,510.90645454545,
Deer Trail Road Race,2015-05-31,Women SW Pro-12,5,9,429.85,
Guanella Pass Hill Climb,2015-06-14, Women SW P-12,2,7,345.07066666667,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,11,18,406.51011386066,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,10,18,424.89,
Boulder Stage Race - HC,2015-06-28, Women SW 1-2,6,17,367.806625,
Boulder Stage Race - GC,2015-06-28,Women SW 1-2,7,17,402.2410031079,
Salida 3 Day Classic - TT,2015-07-17,Women SW 1-2,5,7,418.48033333333,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 1-2,4,10,405.5235,
Salida 3 Day Classic - RR,2015-07-19,Women SW 1-2,4,10,411.56625,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW P-12,2,6,339.97466666667,
Superior Morgul - TT,2016-05-20,Women SW P-12,10,11,466.50013333333,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,9,18,409.76,
Superior Morgul - RR,2016-05-22,Women SW P-12,DNF,17,491.50533333333,
Hygiene Time Trail,2016-06-25,SW 1-2,6,7,453.40666666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW P-12,8,12,433.46533333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW P-12,6,8,413.49875,
USA Cycling Hill Climb National Championship,2016-08-13, Women SW Pro-Open,9,17,409.66925410779,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW Pro-12,5,11,402.34976666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW Pro-12,5,10,414.34,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW Pro-12,3,8,391.90203333333,
