Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,12,25,499.33739905479,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,5,12,483.40086666667,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,7,21,456.54570851557,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,5,23,462.15341684978,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,4,10,457.37300220282,
Cal Aggie Criterium,2019-01-26,Men Cat 4,3,42,378.46674561404,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,19,25,559.01183111111,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,9,15,479.88304761905,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,DNP,37,,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,3,58,381.29321399594,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,DNF,52,354.95409159936,
