Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,41,67,526.81989111225,
Drops to Hops,2013-09-28,A Race,31,80,375.79498962456,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,13,32,482.5979,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,51,57,601.51861284604,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,28,72,436.2142621038,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,21,64,426.69787096774,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,23,53,437.71123351062,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,11,73,406.96848484848,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,35,67,462.99351684016,
Capital Region Road Race,2016-07-9,Men Cat 5,8,36,384.49543796296,
Tour of the Hilltowns,2016-07-23,Men Cat 5,4,66,372.32104048452,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,20,74,433.94743130225,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,5,63,367.45713722293,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,9,52,379.24626923077,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,30,94,406.69108510638,
