Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,37,42,340.71428571429,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,22,42,305,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,25,37,330,
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,6,14,350,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,34,48,461.25,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,39,57,390.41992195067,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,13,55,265.14684065082,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,14,56,281.88141199817,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,23,53,339.28924271565,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,2,33,258.69468972012,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,1,25,282.31193856668,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,27,37,359.62140740741,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,19,37,322.06610683863,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,16,37,354.57753240741,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,29,34,365.30453945024,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,19,47,311.00123739518,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,DNF,51,315.88768181818,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,16,18,439.11496205373,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,35,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,12,58,245.93731323554,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,DNF,60,339.6405,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,DNF,47,376.16234313725,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,7,19,344.78566666667,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,18,28,396.32918518519,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,11,32,368.10955555556,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,21,35,398.99524450855,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,9,10,387.853,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,19,28,337.96363982845,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,17,27,319.77653633653,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,13,22,315.00310804165,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,12,26,339.8027511507,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,27,57,359.94846,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,40,51,344.31495833333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,14,34,334.07039393939,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 50+,2,9,356.09766666667,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,28,30,449.77205853202,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,1,30,299.9735,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,59,64,396.1589549948,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,DNF,20,379.79877892857,
Vance Creek Road Race,2014-04-5,Men Master 50+,DNF,30,558.6237,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,DNF,25,353.5465,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,28,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,32,43,399.4899855714,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,20,48,327.66011765783,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,32,44,394.65675,
Olympic View Road Race ,2014-04-26,Men Master 50-59,32,56,487.80790585143,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2/3 Master 35+,6,7,362.09583304217,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2/3 Master 35+,4,7,317.468,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,8,14,397.949,
Capital Stage Race - TT,2014-05-31,Men Master 50+,5,12,390.53486721461,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,5,12,384.69587159341,
Capital Stage Race - RR,2014-06-1,Men Master 50+,7,11,434.30187704395,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),DNF,7,,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,18,23,477.40540986969,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,DNF,22,436.57999466537,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,26,39,384.11648887362,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,16,20,468.4295,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 50+ Cat 1/2/3/4,3,7,394.137,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,24,62,453.96292028986,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,8,10,420.40546418963,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,14,445.63072888535,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,14,15,441.45833904208,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,7,26,347.97486627911,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,22,26,455.54766666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,DNF,24,535.83481666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,DNF,27,515.30802047013,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,35,44,410.09981481481,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,31,31,381.78316666667,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,19,24,445.66175757576,
Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,7,16,406.04081839237,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,22,38,419.08808333333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,33,50,429.31628580764,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,46,423.69783427805,
Emerald Time Trial,2016-04-3,Men Master 50-59 Open,7,10,425.24360825307,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,DNF,37,530.33942307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,DNF,44,490.009462083,
Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,DNF,15,529.28945752315,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,34,46,446.10755952381,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,22,36,412.98468095881,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,10,27,414.68367948718,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,21,26,520.35019866631,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,10,16,476.22796244782,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,DNF,40,468.93269607843,
