Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-17 Road bikes,1,236651,Ari,Ebens,Star Track,25:48.8,611032,,,
Juniors 14-17 Road bikes,2,236652,Max,Ebens,Star Track,27:21.3,611037,,,
Juniors 14-17 Road bikes,3,249887,Dalston,Vuong,Star Track,39:04.5,616902,,,
Masters Men 40+ Road bikes,1,214067,Kevin,Mcdonnell,,20:35.8,,,,
Masters Men 40+ Road bikes,2,226405,Michael,Brosterman,Eat DIRT,21:19.1,633663,,,
Masters Men 40+ Road bikes,3,150067,Steve,Bonica,Switch4Good,22:03.2,108684,,,
Masters Men 50+ on  bikes,1,249889,David,Melchoir,,21:20.9,,,,
Masters Men 50+ Road bikes,1,19093,Percy,Zahl,EECT,23:42.5,295355,,,
Masters Men 60+ Road Bikes,1,45985,Sergio,Aguirre,Dave Jordan Racing,25:57.0,325240,,,
Masters Men 60+ Road Bikes,2,160289,Robert,Davis,MITR,26:43.1,,,,
Masters Men 60+ Road Bikes,3,62386,John,Young,Cinch cycling,27:34.5,392572,,,
Masters Women 40+ on  bikes,1,249890,Levy,Sharon,,26:18.2,,,,
Masters Women 40+ Road bikes,1,193966,Rachel,Liberatore,TOMBC,25:37.5,615316,,,
Masters Women 40+ Road bikes,2,206676,Amy,Bolger,,31:57.2,248442,,,
Men Open on  bikes,1,39141,Allen,Carr,CRCA / e2Value,19:16.2,354200,,,
Men Open Road Bikes,1,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,20:49.8,552803,450,405,
Men Open Road Bikes,2,113728,Justin,Wood,e2Value,20:55.2,466371,450,416.25,
Men Open Road Bikes,3,165584,Santiago,Pelaez,CRCA/Dave Jordan Elite Road Team,21:09.4,560273,450,427.5,
Men Open Road Bikes,4,161984,Ronald,Malone,Triangle Racing/TOMBC,21:11.8,496458,450,438.75,
Men Open Road Bikes,5,129200,Masaharu,Ito,GAMBIT RACING P/B SLEEPY HOLLOW BICYCLES,21:42.4,498106,450,450,
Men Open Road Bikes,6,242068,Kenneth,Schaefer,Triangle Cyclists,23:12.7,639296,450,461.25,
Men Open Road Bikes,7,244356,George,Tejada,Dave Jordan Racing,23:33.3,,450,472.5,
Men Open Road Bikes,8,193347,Enoch,Mariscal,Dave Jordan Racing,24:54.1,607678,450,483.75,
Men Speed Skates by Empire  NYC,1,234069,Nicolas,Ariza,,20:01.0,,400,340,
Men Speed Skates by Empire  NYC,2,249891,Adiel,Fernandez,Empire Speed,20:08.7,,400,350,
Men Speed Skates by Empire  NYC,3,249892,Arnav sonic,Shah,Kinetic Expression,20:44.5,,400,360,
Men Speed Skates by Empire  NYC,4,249893,Seth,Mccoy,,20:47.7,,400,370,
Men Speed Skates by Empire  NYC,5,249894,Alejandro,Velasco,Empire Speed,22:53.1,,400,380,
Men Speed Skates by Empire  NYC,6,249895,Clinton,Salmeron,,22:53.4,,400,390,
Men Speed Skates by Empire  NYC,7,249896,Gerbert,Dos anjos,,23:07.1,,400,400,
Men Speed Skates by Empire  NYC,8,249897,Jason,Cohen,Elite,23:09.2,,400,410,
Men Speed Skates by Empire  NYC,9,249898,Rai,Taha,,23:26.6,,400,420,
Men Speed Skates by Empire  NYC,10,96346,Kevin,Larson,JKL Racing,23:27.1,,400,430,
Men Speed Skates by Empire  NYC,11,196473,Jose,Sanchez,,24:36.7,,400,440,
Men Speed Skates by Empire  NYC,12,249899,Edmund,Friedman,,25:19.8,,400,450,
Men Speed Skates by Empire  NYC,13,249900,David,Guadarrama,,28:09.1,,400,460,
Team Time Trial - Cat 15 (Open no aero bars),1,150067,Steve,Bonica,Los Animales,21:11.8,108684,450,405,
Team Time Trial - Cat 15 (Open no aero bars),1,226405,Michael,Brosterman,Los Animales,21:02.5,633663,450,420,
Team Time Trial - Cat 15 (Open no aero bars),2,193347,Enoch,Mariscal,Dave Jordan racing,22:44.7,,450,465,
Team Time Trial - Cat 15 (Open no aero bars),2,244356,George,Tejada,Dave Jordan racing,21:43.8,,450,435,
Team Time Trial - Cat 15 (Open no aero bars),2,165584,Santiago,Pelaez,Dave Jordan racing,21:43.3,,450,450,
Team Time Trial - Cat 15 (Open no aero bars),3,48379,David,Davis,Team Davis,26:40.3,,450,495,
Team Time Trial - Cat 15 (Open no aero bars),3,160289,Robert,Davis,Team Davis,26:43.1,,450,480,
Women Speed Skates by Empire  NYC,1,249901,Angela,Garcia,,22:34.3,,500,425,
Women Speed Skates by Empire  NYC,2,249902,María,Barros,,22:34.5,,500,440,
Women Speed Skates by Empire  NYC,3,249903,Jeilyn,Godin,TnE/SoS,22:34.6,,500,455,
Women Speed Skates by Empire  NYC,4,249904,Sadhana,Ganesan,TNE SOS Racing,22:34.8,,500,470,
Women Speed Skates by Empire  NYC,5,249905,Maria,Porredor,,22:35.0,,500,485,
Women Speed Skates by Empire  NYC,6,249906,Sarai,Pegram,Ohana Racing / Team New England,22:35.5,,500,500,
Women Speed Skates by Empire  NYC,7,249907,Jennifer,Kirk,,22:36.1,,500,515,
Women Speed Skates by Empire  NYC,8,249908,Jen,Shyu,Kinetic Expression,22:36.6,,500,530,
Women Speed Skates by Empire  NYC,9,249909,Jackeline,Soto,,25:52.6,,500,545,
Women Speed Skates by Empire  NYC,10,249910,Nelsi p.,Garcia,EspacataRD/ LaPeñaByEspacata,26:31.6,,500,560,
Women Speed Skates by Empire  NYC,11,249911,Aubrianna,Kirk,,27:17.4,,500,575,
