Race Name,Race Date,Category Name,Place,Total Racers,Points
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,16,17,661.00291666667,
Mystic Velo Criterium,2013-04-6,3/4 Women,8,10,678.32227792415,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,11,23,587.83863636364,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,24,28,695.78305927458,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,8,27,538.75712179487,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,10,21,584.43072973421,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,13,30,585.52073809524,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,6,10,599.235,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,6,16,546.47575138174,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,13,21,515.17500355207,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),22,27,697.67315507491,
Witches Cup Criterium,2013-08-7,Women Open,30,34,574.12091666667,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,34,41,627.10707,
Myles Standish State Forest Road Race,2014-04-13,Women C4,21,34,609.582661989,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,20,22,628.81732948271,
Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,12,12,510.91897263069,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,32,33,613.435625,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,31,33,694.23307878788,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,26,30,609.53657380721,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,28,33,617.61942068224,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,20,25,605.49332629604,
