Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,8,19,419.54655555556,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,37,37,518.07914842393,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,19,43,407.17967339972,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,7,40,374.29585242814,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,19,45,434.19451515152,
Sakari Road Race,2014-08-2,Men 4,11,21,437.16581358688,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,5,16,391.46291517448,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 4,12,14,486.01454503863,
Sakari Road Race,2015-08-8,Men Cat 4,12,19,464.7653125,
Iowa State Road Race Championships,2015-08-15,Men Cat 4,9,18,432.08867059328,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,3,17,386.366875,
Sakari Road Race,2016-08-6,Men CAT 4,16,20,462.856,
ABC East Village Criterium ,2016-08-7,Men Cat 4,8,12,448.20260022177,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,2,29,350.00467708635,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,21,46,442.128264171,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,23,42,448.33252380952,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,36,43,468.68188094107,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,23,28,468.91930769231,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,1,34,361.53485119048,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,7,29,398.71976190476,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,22,30,496.39756663585,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,10,28,424.70820512821,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,11,35,421.89545154782,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,14,18,467.50385714286,
East Village Criterium,2019-08-4,Men Senior  Cat 3,DNF,13,498,
GP Des Moines Criterium,2020-09-6,Men Cat 3,DNF,14,539.34323432232,
GP Des Moines Criterium,2020-09-6,Men Masters 40+,6,18,338.2507778356,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,15,19,379.16666666667,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 40+,6,12,337.50887447266,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,14,25,365.41801435344,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,7,13,349.47526779142,
GP Des Moines Criterium,2023-07-9,Men Masters 35+,3,7,300.933246884,
GP Des Moines Criterium #2,2023-08-13,Men Masters 35+,4,6,308.79065428935,
Iowa Spring Classic - Cumming,2024-03-23,Men A,9,23,252.2,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,19,40,402.03338705356,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,7,16,342.19942739418,
