Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,51,68,298.67647058824,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,21,28,322.5,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,14,32,388.75,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,19,19,337.5,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,15,27,404.61538461538,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,21,33,321.09375,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,18,33,321.09375,
Nutmeg Classic Criterium,2008-06-21,CAT 3,53,56,336.16071428571,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,69,81,303.9375,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,29,34,323.56255127986,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,30,38,456.42355049076,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,43,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,13,29,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,15,16,412.50212572005,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,43,66,323.83525232795,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,25,47,365.34213235294,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,19,39,398.32754166667,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Masters 45+ (cat 1-4)  45 minutes    ,4,11,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,33,36,413.83536764706,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,40,53,371.20434057971,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,27,62,377.9891884058,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,18,26,312.89734675513,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,24,34,356.67266666667,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,13,27,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,39,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,50,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,40,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,37,59,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,51,67,303.04313888889,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,35,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,30,34,396.88083333333,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,47,60,389.91384615385,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,23,52,293.81590171057,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,20,20,370.78003151507,
Tokeneke Classic,2010-08-8,Masters 45+         ,19,53,330.37721668913,
Fall River Criterium,2010-08-15,CAT 3,43,44,368.38777025592,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,30,36,335.08566666667,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),17,24,346.84885416667,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,22,26,379.89517641157,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,28,31,387.26075905022,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,54,61,344.39732951458,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,66,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 45+                 ,38,49,381.80038944655,
Attleboro Criterium,2011-07-9,Master 30+                 ,7,14,306.63693731074,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,31,59,365.43917002551,
Concord Crit,2011-08-6,Master Men 35+                                    ,31,40,370.872609375,
Concord Crit,2011-08-6,Master Men 45+                                    ,37,53,413.90830263158,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,18,19,432.40414141938,
Ronde de Bethel,2012-03-4,Cat 3/4,76,81,404.82228845381,
Ronde de Bethel,2012-03-4,Masters 45+,60,64,499.51801704128,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,15,32,312.51294512035,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,26,41,374.3798013083,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,14,18,371.6792264396,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,51,57,417.56357142857,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,15,16,426.44324977662,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,31,35,476.15548176979,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,42,49,379.19329705914,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,50,50,428.73518172783,
Tour of Somerville,2012-05-28,Men Cat 3  ,70,94,375.65777542398,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 45-49 ,2,3,,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 45-49 ,3,3,,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),39,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),31,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),60,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,47,52,375.76122435897,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,43,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,27,31,413.24133480404,
New Britain Criterium,2012-07-8,Master 45+,44,44,441.49852272727,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,9,27,319.94769230769,
Green & Gold Criterium,2012-07-28,Cat 3,20,28,354.67719047619,
New England Masters Crit Championships,2012-08-19,MEN 45-49,2,27,287.93469031742,
CCNS Kermis,2012-08-24,Cat 3,18,21,377.34135,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,DNF,57,486.76818433736,
Plainville Spring Series,2013-03-16,Men Masters  40+,8,32,310.68011068442,
Plainville Spring Series,2013-03-16,Men Cat 3/4,30,32,442.1082660393,
Plainville Spring Series,2013-03-23,Men Masters  40+,4,29,273.4131547619,
Plainville Spring Series,2013-03-23,Men Cat 3/4,28,40,418.16583333333,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,5,30,333.8707,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,42,89,390.01534090909,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,4,10,387.78395298786,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,13,22,390.33477272727,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,13,16,419.62441982912,
Cyclonauts Racers Criterium,2013-05-25,Masters,8,10,390.24933333333,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,18,38,381.99791025641,
New Britain Criterium,2013-07-7,Master 45+,39,67,432.4307,
New Britain Criterium,2013-07-7,Cat 3 Men,37,46,402.25119047619,
Cycledrome Criterium,2013-08-3,CATEGORY 3,DNF,28,421.10083333333,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,29,34,418.55016666667,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,4,43,278.55305,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,32,57,389.97939666667,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),32,38,418.84325,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,42,46,494.52396825397,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,21,25,338.38152083333,
CCNS Kermis,2013-08-23,Cat 3,30,35,398.755875,
GMSR Stage 1,2013-08-30,Men 50+,31,42,400.76267063492,
GMSR Stage 2,2013-08-31,Men 50+,27,42,377.89260245447,
GMSR Stage 3,2013-09-1,Men 50+,28,42,397.71756764223,
GMSR Stage 4,2013-09-2,Men 50+,24,42,410.8057707659,
GMSR GC,2013-09-2,Men 50+,23,25,386.94413454194,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,16,28,396.74658974359,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,25,31,460.98506666667,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,9,16,404.0956,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,5,24,340.13211111111,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,19,29,392.56141666667,
Plainville Spring Series,2014-03-22,Men Masters  50+,1,15,336.57733333333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,9,24,354.41444444444,
Plainville Spring Series,2014-04-5,Men Cat 3/4  ,6,10,371.29,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,10,18,402.08264537618,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,20,35,420.1875,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,26,40,421.88188888889,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,25,25,420.47620833333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,5,35,325.56105555556,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,17,35,363.14941176471,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 50+ 20K,2,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,4,13,356.68241666667,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,3,12,348.448,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,52,66,390.83957070707,
New Britain Criterium,2014-07-13,Master 45+,14,37,367.06598039216,
New Britain Criterium,2014-07-13,Master 35+,DNF,21,457.0651875,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),11,16,403.03414285714,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,16,25,405.49790972222,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,30,49,397.25002631579,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,32,44,392.07211309898,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,38,42,436.56506349206,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,29,37,413.40590387895,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,27,43,379.61630435744,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,23,32,427.82836225425,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Jamestown Classic,2014-10-13,Men Masters 45+,28,40,406.7777380656,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,10,17,383.85547916667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,18,21,454.57858333333,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,19,36,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,7,46,307.87084057971,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,52,54,461.90108641975,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,55,68,436.3914327957,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,DNF,19,471.212375,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,26,42,447.69523809524,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,31,37,439.59011111111,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,3,27,335.36430769231,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),46,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),37,43,409.78014035088,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,DNF,43,466.45440740741,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,DNF,43,,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,40,47,432.38063492063,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,24,36,411.98843137255,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Jamestown Classic,2015-10-12,Men Master 45+,30,47,436.20069901867,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,42,48,457.00138636364,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,DNF,74,484.38007829783,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,31,41,457.66566666667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,DNF,46,475.8943,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,64,68,484.16266218872,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,7,11,428.60027745721,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,6,8,422.05725,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,26,32,462.92173063347,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),32,46,512.71223559971,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,38,50,475.12088802069,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,12,28,434.93016666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,13,22,448.09837878788,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,11,22,458.58077777778,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,16,22,546.03002083333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,43,49,464.24028472222,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,19,26,502.11353846154,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,20,29,440.59971428571,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,36,59,467.37163888889,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,42,56,495.77958653846,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),42,53,509.05746031746,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),12,29,429.23782142857,
Palmer Koerse,2018-04-14,Men 50+,21,31,488.57607142857,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,26,43,436.14713128824,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,9,36,373.97570588235,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,31,40,479.98888888889,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,50,59,488.74208641975,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,40,49,482.0265942029,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,9,20,476.19755555556,
The Frozen Four Race Day 3,2019-03-17,M50+,24,27,525.53871794872,
Frozen Four Training series Day 4,2019-03-24,M50+,26,29,546.81347619048,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,32,63,473.56643165816,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,21,34,496.26134027778,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,32,47,492.33920092155,
Tour of Somerville,2019-05-27,Men Masters 55+,70,73,604.8641047619,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,DNF,20,579.7988125,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,20,26,538.23393828893,
Frozen Four Race#2,2020-03-8,Men  M50+,26,31,560.49652333231,
The Frozen Four #1,2021-03-7,M50+,17,35,444.80223071169,
Frozen Four #3,2021-03-21,M50+,21,41,450,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,45,52,542.64120103723,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,23,28,523.774286192,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,41,59,451.56893851649,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,10,26,387.35654914909,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K  20k,2,3,,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),23,29,492.65022886087,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,16,27,431.52532186031,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,31,43,426.35476529425,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,30,34,491.06049376808,
Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,3,20,399.50983253435,
Buzz the Tower,2024-03-30,Men Master 60+,DNF,18,558.92725908006,
