Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Colorado Time Trial Championships ,2020-07-18,Women Retro Wom-20K,2,5,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW 4-5,1,5,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women SW 4,2,4,,
Steamboat Springs Stage Race,2020-09-5,Women SW 4-5,2,10,517.80906666667,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,3,10,537.31888206474,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,1,10,495.53147010791,
Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,4,26,486.53846153846,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,4,27,485.59099325712,
Pueblo Classic,2021-04-24,Women SW 3,5,21,458.47281641107,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,7,20,406.57922796043,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,6,22,396.3932183563,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,14,33,457.32594277134,
CSU Oval Criterium,2022-04-3,Women Col  A,7,16,417.52840776186,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,7,27,409.39646763291,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,2,38,355.78947368421,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,9,44,390.49743732283,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,15,42,408.18134541095,
West Mountain Road Race,2022-06-4,Women 18+  Pro 1-4,1,1,,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,6,28,334.61442643592,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,12,33,360.95910702307,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,19,29,402.73219952134,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,18,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,16,36,419.64691986256,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,16,47,357.46012519012,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,14,39,364.27460104934,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,19,49,375.91663367401,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,19,49,380.3481227442,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,21,51,382.47084153412,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,21,51,385.08954914897,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,17,33,395.27340059523,
Front Range Cycling Classic - TT,2023-03-18,T Women Coll  A,1,15,,
Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,2,15,377.48362971179,
Front Range Cycling Classic - RR,2023-03-19,Women  A,2,17,389.4312772843,
Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,5,20,385.07346079976,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,1,20,355.56759452165,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,49,117,389.1792958686,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,38,112,374.67934060715,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,41,101,339.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,28,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,30,91,379.94587791407,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,1,36,346.66666666667,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,9,57,375.13729696952,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,8,51,362.77720403818,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,25,65,397.60511939411,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,5,62,319.86761973477,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,15,66,349.78157294228,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,11,54,335.14531713162,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,10,49,323.75,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,9,37,336.20230831687,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,10,71,335.97190897317,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,20,83,338.7135818432,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,6,22,413.15246495613,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,1,20,335.45287066144,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,DNF,21,,
CU Criterium,2024-04-7,Women Col Wom A / SW P-123,2,16,351.51084551692,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,8,129,295.81572514179,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,8,129,291.21103884381,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,8,129,303.33333333333,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,46,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,4,90,301,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,8,91,302.50293867507,
