Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,16823,Jeromy,Cottell,Specialized / TOuchstone Masters,7:56:04,273912,277.80804148228,221.60928461391,
Men Cat 2  ,2,102239,Evan,Bayer,The Lead Out Project,7:56:17,435336,200,223.3862124445,
Men Cat 2  ,3,12264,Scott,Gray,Team Oregon p/b Laurelwood Brewing,7:56:43,245167,266.20224136522,225.16314027509,
Men Cat 2  ,4,20654,Stefan,Zavislan,US Military Endurance Sports,7:56:55,296754,293.55565445473,226.94006810568,
Men Cat 2  ,5,9547,Nigel,Kinney,Musette Racing,7:56:56,297103,238.14013343689,228.71699593628,
Men Cat 2  ,6,14640,Elliot,Salmon,Team Bob's Bicycles,7:57:01,223624,200,230.49392376687,
Men Cat 2  ,7,41441,Jonathan,Penaloza,Davis Bike Club,7:57:18,309141,286.2863710046,232.27085159746,
Men Cat 2  ,8,43762,Andrew,Shimizu,Data Driven Athlete Racing,7:57:30,366663,282.96189880774,234.04777942805,
Men Cat 2  ,9,53361,Theodore,Schwartz,HSP,7:57:31,330330,286.81854105665,235.82470725864,
Men Cat 2  ,10,17887,Jason,Saltzman,Bear Development Team,7:57:32,255580,286.64918703998,237.60163508923,
Men Cat 2  ,11,56342,Branson,Yantes,Team Intermountain Livewell p/b Bountiful Bicycles,7:57:32,360585,312.58771984921,239.37856291982,
Men Cat 2  ,12,24336,John,Noonan,Primal-Denver Audi,7:57:39,230716,286.27179018701,241.15549075041,
Men Cat 2  ,13,11484,Peter,Christoff,Therapeutic Associates Racing,7:57:45,200530,200,242.932418581,
Men Cat 2  ,14,16661,Joshua,Dapice,Audi/Kryki Sports,7:57:51,141844,277.22685333344,244.70934641159,
Men Cat 2  ,15,36138,Normand,Richard,Escape Velocity p/b Catalyst Kinetics,7:57:58,,279.10120636344,246.48627424219,
Men Cat 2  ,16,97254,Robert,Hargrove,Musette Racing,7:58:03,415124,275.33095781706,248.26320207278,
Men Cat 2  ,17,83656,Stanley,Bjorling,Hutch's/Bend Dental,7:58:22,258301,338.37871295185,250.04012990337,
Men Cat 2  ,18,37778,Dillon,Caldwell,Therapeutic Associates Racing,7:58:25,335474,200,251.81705773396,
Men Cat 2  ,19,703,Ryan,Short,ESTE,7:58:26,217099,250.68598985045,253.59398556455,
Men Cat 2  ,20,46508,Nate,Taggatz,First City Cycling Team,7:58:46,374170,281.45166212381,255.37091339514,
Men Cat 2  ,21,39914,Lance,Haidet,Bear Development Team,7:58:52,330472,300.23373482283,257.14784122573,
Men Cat 2  ,22,17429,Robert,Evans,Bear Development Team,7:58:58,72893,277.27486329946,258.92476905632,
Men Cat 2  ,23,4983,Elliot,Hawkes,Metromint,7:58:59,275956,321.12714155813,260.70169688691,
Men Cat 2  ,24,39773,David,Chipchase,Olympia Orthopedic Associates,7:59:05,220071,263.05867027408,262.4786247175,
Men Cat 2  ,25,46592,Chris,Lundberg,Cycleton,7:59:16,306843,285.45286403535,264.2555525481,
Men Cat 2  ,26,43227,Michael,Woodward,Flagstaff Cycling,7:59:38,367040,339.76687284209,266.03248037869,
Men Cat 2  ,27,39474,Cameron,Beard,Hutches-Slocum-Specialized,7:59:45,329962,319.67017945678,267.80940820928,
Men Cat 2  ,28,15550,David,Mesa,Tselli,7:59:48,243257,324.66107068286,269.58633603987,
Men Cat 2  ,29,102241,Randy,True,0,7:59:53,196307,200,271.36326387046,
Men Cat 2  ,30,83655,Cameron,Clark,Hutch's/Bend Dental,8:00:05,394106,283.61933747015,273.14019170105,
Men Cat 2  ,31,52799,Travis,Glysson,Team Winded Cycling,8:00:24,305194,308.88282607436,274.91711953164,
Men Cat 2  ,32,15787,Jonathan,Christensen,Limitless Cycling Racing Team,8:00:29,250315,311.33034242186,276.69404736223,
Men Cat 2  ,33,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,8:00:31,297852,366.20401578615,278.47097519282,
Men Cat 2  ,34,11294,Zach,Bowden,Audi/Kryki Sports,8:00:38,245716,274.22733192308,280.24790302341,
Men Cat 2  ,35,56716,Travis,Streb,Glotman Simpson Cycling,8:00:48,,200,282.02483085401,
Men Cat 2  ,36,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing,8:00:50,395088,300.61867373212,283.8017586846,
Men Cat 2  ,37,44203,Nathan,Seaford,Incycle-Predator,8:01:06,354044,278.49758693043,285.57868651519,
Men Cat 2  ,38,102242,Fraser,Mills-connery,The Lead Out Project,8:01:18,435310,200,287.35561434578,
Men Cat 2  ,39,28608,Chris,Cain,Monterey Bay Racing Team,8:01:18,339008,323.05069578665,289.13254217637,
Men Cat 2  ,40,28140,Matthew,Abdalah,Squadra SF,8:01:19,224627,328.92212790028,290.90947000696,
Men Cat 2  ,41,24242,Daniel,Willett,Monster Media Junior Development,8:01:40,254433,322.85584850438,292.68639783755,
Men Cat 2  ,42,20081,Stephen,Lockwood,Team Oregon p/b Laurelwood Brewing,8:01:43,289738,287.14325405861,294.46332566814,
Men Cat 2  ,43,36232,Eric,Balog,Hoback Sports,8:01:55,332838,330.81246232472,296.24025349873,
Men Cat 2  ,44,28282,Casey,Fallon,Data Driven Athlete Racing,8:01:59,331532,306.21368429435,298.01718132932,
Men Cat 2  ,45,15965,Ian,Mcpherson,Pedal p/b LTD Development,8:02:04,282067,296.50714945441,299.79410915992,
Men Cat 2  ,46,71431,Josh,Ruiz,Incycle-Predator,8:02:36,384628,279.29965619641,301.57103699051,
Men Cat 2  ,47,46512,Jon,Moro,0,8:02:46,172183,275.01990724016,303.3479648211,
Men Cat 2  ,48,53247,Andrew,Easley,Olympia Orthopedic Associates,8:02:56,293544,345.85909111209,305.12489265169,
Men Cat 2  ,49,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,8:02:57,365566,268.29301284929,306.90182048228,
Men Cat 2  ,50,102243,Christian,Knapton,Musette Racing,8:03:20,,200,308.67874831287,
Men Cat 2  ,51,19790,Jake,Perrin,Hutch's/Bend Dental,8:03:25,351374,342.98394530335,310.45567614346,
Men Cat 2  ,52,35734,Kent,Ross,Team Oregon p/b Laurelwood Brewing,8:03:53,370153,250.59449511797,312.23260397405,
Men Cat 2  ,53,19448,Cole,Lalomia,Team Wooly Mammoth,8:04:52,309610,303.99371888889,314.00953180464,
Men Cat 2  ,54,42583,Anthony,Fitch,Incycle-Predator,8:04:54,297159,308.37824986609,315.78645963523,
Men Cat 2  ,55,55830,Jeremy,Russell,Therapeutic Associates Racing,8:06:01,422564,297.32543272096,317.56338746582,
Men Cat 2  ,56,36137,Mark,Sherman,Musette Racing,8:06:03,407773,287.40014345551,319.34031529642,
Men Cat 2  ,57,54787,Nicholas,Jones,Musette Racing,8:08:05,405512,304.70776670341,321.11724312701,
Men Cat 2  ,58,15946,Jeffrey,Buscheck,Davis Bike Club,8:08:33,283386,300.76741893287,322.8941709576,
Men Cat 2  ,59,42572,Charles,Luib,Allegiant Travel pb Matt Smith PT,8:08:44,252688,305.85627615199,324.67109878819,
Men Cat 2  ,60,29058,Lucas,Elms,Pedal p/b LTD Development,8:08:47,311078,342.82447067215,326.44802661878,
Men Cat 2  ,61,16549,David,Bangor,Tselli,8:08:52,306411,321.00592526524,328.22495444937,
Men Cat 2  ,62,15977,Aj,Snovel,VuMedi Elite Cycling Team,8:09:18,272559,277.98010708378,330.00188227996,
Men Cat 2  ,63,44298,Pj,Bauser,Hagens Berman Society Consulting,8:09:34,332266,301.47159063047,331.77881011055,
Men Cat 2  ,64,965,Matt,Rossman,Ski Utah/Plan 7,8:10:02,195297,290.6788088271,333.55573794114,
Men Cat 2  ,65,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,8:10:51,248993,308.80545890996,335.33266577173,
Men Cat 2  ,66,13671,Adam,Artner,Team Oregon p/b Laurelwood Brewing,8:10:55,331042,292.65866083708,337.10959360233,
Men Cat 2  ,67,24445,Tanner,Robison,0,8:11:00,294567,306.24097634656,338.88652143292,
Men Cat 2  ,68,20487,David,Gillam,Glotman Simpson Cycling,8:12:05,,318.56255888729,340.66344926351,
Men Cat 2  ,69,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,8:12:11,290106,291.34139003462,342.4403770941,
Men Cat 2  ,70,54761,Luke,Ogden,Audi/Kryki Sports,8:12:39,333612,360.05835480615,344.21730492469,
Men Cat 2  ,71,41685,Eric,Brickler,Data Driven Athlete Racing,8:13:02,284883,338.23981034343,345.99423275528,
Men Cat 2  ,72,56079,Mackenzie,Garvin,Cyclemiesters Bowcycle,8:13:49,,200,347.77116058587,
Men Cat 2  ,73,56596,William,Nabours,Pedal p/b LTD Development,8:15:18,348996,316.36467469837,349.54808841646,
Men Cat 2  ,74,18368,Adam,Ocamb,VuMedi Elite Cycling Team,8:16:16,297136,299.354483497,351.32501624705,
Men Cat 2  ,75,59409,Tyler,Janke,Data Driven Athlete Racing,8:16:36,57315,312.71501317601,353.10194407764,
Men Cat 2  ,76,48398,Addison,Fuller,Allegiant Airlines,8:17:20,304039,333.79048687623,354.87887190824,
Men Cat 2  ,77,35849,Nathaniel,Pitts,HSP,8:17:49,304664,347.92363970243,356.65579973883,
Men Cat 2  ,78,102240,Marc,Enter,The Lead Out Project,8:18:01,435309,200,358.43272756942,
Men Cat 2  ,79,101077,Keifer,Livingston,Glotman Simpson Cycling,8:18:39,434600,345.00707339888,360.20965540001,
Men Cat 2  ,80,17864,Nick,Baird,Integrity Racing,8:19:05,309596,320.25945698388,361.9865832306,
Men Cat 2  ,81,35969,Mark,Rainer,Glotman Simpson Cycling,8:20:34,,303.69077298236,363.76351106119,
Men Cat 2  ,82,60514,Paul,Kumm,First City,8:21:35,267392,355.33105557031,365.54043889178,
Men Cat 2  ,83,21023,Alex,Lockwood,Squadra SF,8:25:22,297814,338.8454960726,367.31736672237,
Men Cat 2  ,84,15775,Anthony,Ferretti,Chico Corsa Cycling Team,8:28:27,283185,320.39158098366,369.09429455296,
Men Cat 2  ,85,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,8:33:24,280347,294.73069878359,370.87122238355,
Men Cat 2  ,86,41457,Tony,Wolf,Integrity Racing,8:37:16,365780,322.89993639918,372.64815021415,
Men Cat 2  ,87,10664,Mike,Kath,Therapeutic Associates Racing,8:37:51,289429,346.47451282051,374.42507804474,
Men Cat 2  ,88,95640,Jaffa,Prince,Tselli,9:13:49,283986,312.8591477848,376.20200587533,
Men Cat 3  ,1,46479,Cullen,Easter,RITTE-POC,6:21:29,244581,305.67278772425,290.03287827779,
Men Cat 3  ,2,57716,Nigel,Davies,Bandit Elite Racing,6:22:56,360719,340.60230170535,292.31849026295,
Men Cat 3  ,3,95755,Kaleb,Legore,0,6:23:21,205785,377.37036331556,294.60410224811,
Men Cat 3  ,4,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycle,6:23:22,377762,381.55599623662,296.88971423326,
Men Cat 3  ,5,102246,Matthew,Van nostrand,Fulgas,6:23:25,,300,299.17532621842,
Men Cat 3  ,6,84831,Christopher,Hogan,Bandit Elite Racing,6:23:43,404681,400.29098345315,301.46093820358,
Men Cat 3  ,7,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,6:23:44,366124,337.42746449135,303.74655018873,
Men Cat 3  ,8,90430,Trevor,Brown,Pedal Industries,6:23:51,414665,389.35229967962,306.03216217389,
Men Cat 3  ,9,46478,Nathanael,Prewitt,First City Cycling Team,6:23:51,342070,359.70040299683,308.31777415905,
Men Cat 3  ,10,55605,David,Priest,One Way Cycling,6:23:52,346580,419.22910838785,310.6033861442,
Men Cat 3  ,11,79587,John,Kercher,BEER/ U-40 DEVELOPMENT TEAM,6:23:59,228076,350.20522373796,312.88899812936,
Men Cat 3  ,12,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mt. Sports,6:24:08,345532,360.10132738552,315.17461011452,
Men Cat 3  ,13,22539,Andrew,Loaiza,Thump Cycling p/b Turin,6:24:08,310677,345.26720219121,317.46022209967,
Men Cat 3  ,14,51195,Liam,Odonnell,Cicada Racing Inc.,6:24:09,291424,417.84333533917,319.74583408483,
Men Cat 3  ,15,76043,Robert,Schell,iRT-Reactor p/b JL Velo,6:24:10,188997,386.81928628782,322.03144606998,
Men Cat 3  ,16,28465,Rupert,Cox,Limitless Cycling Racing Team,6:24:16,309471,338.0403654883,324.31705805514,
Men Cat 3  ,17,48147,Brady,Fain,Thump Cycling p/b Turin,6:24:18,282034,365.01564894519,326.6026700403,
Men Cat 3  ,18,82520,Devon,Moonie,Spoke N Motion,6:24:19,,300,328.88828202545,
Men Cat 3  ,19,42519,Joseph,Dean,ROCK SPORTS RACING,6:24:19,358882,374.60130664196,331.17389401061,
Men Cat 3  ,20,102245,Christian,Frandsen,Fulgas,6:24:41,,300,333.45950599577,
Men Cat 3  ,21,61027,Sunil,Jagadish,Audi/Kryki Sports,6:25:03,378053,341.42522997584,335.74511798092,
Men Cat 3  ,22,75950,Eric,Mathis,Audi Cycling,6:25:17,305771,406.44623451862,338.03072996608,
Men Cat 3  ,23,102247,Roger,Lee,Davis LLP,6:25:24,198375,300,340.31634195124,
Men Cat 3  ,24,62130,Bracken,Spencer,International Christian Cycling Club - Montana Spoke,6:25:33,380504,355.02575123596,342.60195393639,
Men Cat 3  ,25,37807,Anthony,Broadman,StudioNINE30-Toyota,6:25:42,222694,300,344.88756592155,
Men Cat 3  ,26,101485,Thomas,Binder,Thump Cycling p/b Turin,6:25:52,439025,376.48868421053,347.17317790671,
Men Cat 3  ,27,62048,Sam,Waples,0,6:26:29,366360,353.51642181546,349.45878989186,
Men Cat 3  ,28,51182,James,Ji,Cicada Racing Inc.,6:27:12,357658,374.04195146414,351.74440187702,
Men Cat 3  ,29,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,6:27:20,335824,372.60211795287,354.03001386218,
Men Cat 3  ,30,60957,Grant,Vanhoose,First City Cycling Team,6:27:21,368531,445.84360877919,356.31562584733,
Men Cat 3  ,31,42533,Ryan,O'keefe,Allegiant Airlines P/B Matt Smith PT,6:27:25,293638,352.87288787723,358.60123783249,
Men Cat 3  ,32,32633,Logan,Evans,GET FIT Cycling,6:27:47,290719,407.506,360.88684981765,
Men Cat 3  ,33,12011,Michael,Dennis,Therapeutic Associates of Bend/Pine Mt. Sports,6:27:52,302690,300,363.1724618028,
Men Cat 3  ,34,67236,William,Knudsen,BEER/ U-40 DEVELOPMENT TEAM,6:28:11,133739,401.26491220677,365.45807378796,
Men Cat 3  ,35,86647,Riley,Mccammon,Team Oregon,6:28:14,404025,390.10048947378,367.74368577312,
Men Cat 3  ,36,55852,Cliff,Eslinger,StudioNINE30-Toyota,6:29:59,409838,300,370.02929775827,
Men Cat 3  ,37,18313,Alex,Lugosch,Squadra SF,6:30:29,281513,388.02649398352,372.31490974343,
Men Cat 3  ,38,46534,Kyle,Berlind,Panache,6:31:22,,406.02854932616,374.60052172859,
Men Cat 3  ,39,9177,Aaron,Essner,Sonic Boom Racing,6:31:50,299903,381.94234803313,376.88613371374,
Men Cat 3  ,40,52866,Brett,Kirby,HomeSmart,6:32:21,243513,300,379.1717456989,
Men Cat 3  ,41,57692,Lewis,Whiley,Rad Racing NW,6:32:57,351580,381.31362746061,381.45735768405,
Men Cat 3  ,42,15792,Michael,Painter,Chico Corsa Cycling Club,6:33:00,289184,371.34761221906,383.74296966921,
Men Cat 3  ,43,87024,David,Waples,0,6:33:45,408446,397.43944911122,386.02858165437,
Men Cat 3  ,44,12239,Greg,Miller,Thump Cycling p/b Turin,6:34:06,24393,555.8770694972,388.31419363952,
Men Cat 3  ,45,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,6:34:24,266310,413.07415898137,390.59980562468,
Men Cat 3  ,46,9186,James,Williams,Adventure's Edge,6:34:36,284329,492.70348962115,392.88541760984,
Men Cat 3  ,47,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycle,6:34:39,347028,371.44452211848,395.17102959499,
Men Cat 3  ,48,49395,Ayden,Young,Audi Cycling,6:34:50,361728,408.04333753959,397.45664158015,
Men Cat 3  ,49,53266,Andy,Anderson,Bandit Elite Racing,6:36:52,367866,385.86896221529,399.74225356531,
Men Cat 3  ,50,81007,Adam,K jensen,Thump Cycling p/b Turin,6:38:48,347774,365.08082275807,402.02786555046,
Men Cat 3  ,51,46455,Eric,Gregg,Twin Peaks Racing,6:40:19,361711,385.72310725739,404.31347753562,
Men Cat 3  ,52,12061,Matt,Fox,Deschutes Brewery,6:40:52,301585,300,406.59908952078,
Men Cat 3  ,53,65273,Jamie,White,Cicada Racing Inc.,6:41:10,335928,428.6929214669,408.88470150593,
Men Cat 3  ,54,71434,Joseph,Garey,Allegiant Airlines P/B Matt Smith PT,6:42:14,390013,377.30575437339,411.17031349109,
Men Cat 3  ,55,24525,David,Obrien,Audi Cycling,6:43:40,251353,395.31012533037,413.45592547625,
Men Cat 3  ,56,68979,Connor,Ellison,Limitless Cycling Racing Team,6:44:52,329264,388.38041622444,415.7415374614,
Men Cat 3  ,57,23084,David,Neubeck,Fanatik Bike Co. Race Team,6:45:24,136870,329.19681495264,418.02714944656,
Men Cat 3  ,58,49228,Benjamin,Peterson,Audi Cycling,6:46:25,354994,399.60972886571,420.31276143172,
Men Cat 3  ,59,51175,Trent,Watkins,0,6:47:12,370877,339.96357584995,422.59837341687,
Men Cat 3  ,60,20415,Andy,Holmwood,Cyclemeisters/Bow Cycle,6:47:22,383047,300,424.88398540203,
Men Cat 3  ,61,83657,Wilson,Tran,Escape Velocity p/b Catalyst Kinetics,6:47:45,394323,374.59973681521,427.16959738719,
Men Cat 3  ,62,36143,Garrett,Charlson,este racing,6:47:49,331232,454.31648303939,429.45520937234,
Men Cat 3  ,63,91138,Nicholas,Greeff,Team Rio Grande Cycling,6:49:29,418955,313.56919548556,431.7408213575,
Men Cat 3  ,64,16411,Vitaly,Gashpar,Squadra SF,6:49:44,273905,402.99804371402,434.02643334266,
Men Cat 3  ,65,15925,Nathanael,Dunn,Data Driven Athlete Racing,6:55:33,290357,409.23400788881,436.31204532781,
Men Cat 3  ,66,49695,Jordon,Bressler,Olympia Orthopaedic Associates,6:56:35,358593,398.95853994048,438.59765731297,
Men Cat 3  ,67,55837,Mark,Schroeder,The Real OSU Cycling Team,7:05:28,337132,335.11309777778,440.88326929813,
Men Cat 3  ,68,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,7:07:14,394110,427.51234092165,443.16888128328,
Men Cat 3  ,69,68996,Jasper,Hodgson,Limitless Cycling Racing Team,7:08:55,337878,427.55802817572,445.45449326844,
Men Cat 3  ,70,92431,Leif,Olson,este racing,7:16:07,360621,345.58095689438,447.74010525359,
Men Cat 3  ,71,60276,John,Garbo,Pacific Premier Bank Cycling Team,7:19:04,396393,336.98853332096,450.02571723875,
Men Cat 3  ,72,51178,Mike,Russell,TRU Cyclin/Jax Bicycles,7:23:43,339734,333.51022691305,452.31132922391,
Men Cat 3  ,73,17468,Murat,Ozgur,Squadra SF,7:35:10,41335,391.24112946176,454.59694120906,
Men Cat 3  ,74,102248,Brandon,Groza,Therapeutic Associates,7:38:38,245427,300,456.88255319422,
Men Cat 4  ,1,102249,Scott,Frandsen,Fulgas,6:23:20,434584,400,354.36987917863,
Men Cat 4  ,2,91468,Jason,Gandzjuk,Burnham Coaching,6:23:33,366582,417.83806283282,361.40793176162,
Men Cat 4  ,3,71576,John,Snapp,Scvelo,6:25:15,296610,432.87915779764,368.44598434461,
Men Cat 4  ,4,42112,David,Krumwiede,Metromint Cycling,6:25:17,367584,466.16956968503,375.48403692759,
Men Cat 4  ,5,102250,Graham,Barron,Fulgas,6:26:17,,400,382.52208951058,
Men Cat 4  ,6,102251,Paul,Hynes,10 Barrel,6:27:30,431569,400,389.56014209357,
Men Cat 4  ,7,51457,Noah,Putt,FFKR-Contender Racing,6:27:42,317194,521.35594131269,396.59819467656,
Men Cat 4  ,8,72065,Kevin,Mehrens,Audi,6:30:58,362079,424.75040500851,403.63624725955,
Men Cat 4  ,9,90318,Cole,Davis,Limitless Cycling Racing Team,6:36:35,397835,483.30683324589,410.67429984254,
Men Cat 4  ,10,118461,Alex,Smith,Limitless Cycling Racing Team,6:37:10,384566,429.87781247751,417.71235242553,
Men Cat 4  ,11,54644,Scott,Steffen,NMVS Sport Systems,6:39:23,340970,365.2633142944,424.75040500851,
Men Cat 4  ,12,71879,Andrew,Moss,Don Chapin Monterey Bay Race Team,6:43:52,417904,388.57529719783,431.7884575915,
Men Cat 4  ,13,72167,Lee,Crane,SKLZ-Swami's Cycling Team,6:44:24,384483,413.37227374785,438.82651017449,
Men Cat 4  ,14,36533,Kyle,Fiori,Limitless Cycling Racing Team,6:49:26,303705,485.15075078697,445.86456275748,
Men Cat 4  ,15,30996,Jeremy,Dossetter,SquadraSF,7:04:16,340854,481.08976919291,452.90261534047,
Men Cat 4  ,16,68649,Stephan,Todd wahl,Cicada,7:05:59,152635,394.26345626054,459.94066792346,
Men Cat 4  ,17,28643,Lance,Mcpeak,Wheatland Wheelers,7:11:15,335916,431.05849241324,466.97872050645,
Men Cat 4  ,18,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,7:18:06,67738,400,474.01677308943,
Men Cat 4  ,19,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycle,7:18:19,295057,410.12186561598,481.05482567242,
Men Cat 4  ,20,31996,Steve,Walker,Bikesale.com,7:19:26,367426,434.3814730432,488.09287825541,
Men Cat 4  ,21,22422,Nick,Shockey,Data driven athlete racing,7:26:26,319784,473.92391529275,495.1309308384,
Men Masters  35+,1,42456,Philip,Tinstman,Monster Media Elite Masters,7:03:16,35628,247.01638559028,243.11341733491,
Men Masters  35+,2,15632,Daniel,Bryant,Folsom Bike/Raleys/VW,7:03:32,195929,267.72574417153,248.11341733491,
Men Masters  35+,3,12251,Ryan,Mckean,Hutch's/Bend Dental,7:03:53,114327,300,253.11341733491,
Men Masters  35+,4,9490,George,Ganoung,US Military Cycling,7:04:18,99328,298.90500915711,258.11341733491,
Men Masters  35+,5,39256,Chris,Demarchi,Monster Media Elite Masters,7:04:32,9156,291.41660197103,263.11341733491,
Men Masters  35+,6,84538,Jason ,Boynton,Folsom Bike/Raleys/VW,7:04:38,4526,269.9080411295,268.11341733491,
Men Masters  35+,7,14602,Jason,Walker,Folsom Bike/Raleys/VW,7:04:56,201369,273.82879797619,273.11341733491,
Men Masters  35+,8,12259,Kyle,Wuepper,BendBroadband/WebCyclery,7:04:58,39076,246.49352,278.11341733491,
Men Masters  35+,9,17730,Philip,Hynes,ThirstyBear Cycling,7:05:08,169857,327.98581951257,283.11341733491,
Men Masters  35+,10,23974,Scott,Robinson,Audi/Kryki,7:05:36,30214,374.15686061186,288.11341733491,
Men Masters  35+,11,50653,Isaiah,Jerez,Allegiant Travel p/b Matt Smith Physical Therapy,7:05:37,320404,288.1881059308,293.11341733491,
Men Masters  35+,12,54736,Andrew,Sargent,Evolution Racing Team,7:05:42,31309,290.25469559547,298.11341733491,
Men Masters  35+,13,230059,Tim,Smith,SCCA/Starbucks Cycling,7:05:43,241621,338.94001298085,303.11341733491,
Men Masters  35+,14,13726,Sean,Haidet,BendBroadband/WebCyclery,7:06:03,153943,340.48679570313,308.11341733491,
Men Masters  35+,15,41227,?,George,Mercedes Benz p/b George's Cycles,7:07:07,14809,328.66657960498,313.11341733491,
Men Masters  35+,16,20212,Shawn,Howard,Vertical Earth,7:12:50,190844,272.15240071495,318.11341733491,
Men Masters  35+,17,11965,Robb,Floth,Mercedes Benz p/b George's Cycles,7:20:40,264340,279.98097366009,323.11341733491,
Men Masters  35+,18,79588,Justin,Tornow,0,7:40:26,393741,447.47199078064,328.11341733491,
Men Masters  35+,19,102253,Jason,Whitley,0,7:48:06,439886,300,333.11341733491,
Men Masters  35+,20,12262,Edward,Micek,BendBroadband/WebCyclery,7:49:21,40989,252.16652864537,338.11341733491,
Men Masters  45+,1,10657,Paul,Bourcier,SMITH&NEPHEW p/b WEST END BICYCLES,7:02:28,4391,265.37206253941,229.83454206447,
Men Masters  45+,2,15165,Kevin,Metcalfe,Folsom Bike/Raleys/VW,7:02:54,47519,326.53710209319,235.87845206626,
Men Masters  45+,3,2915,Eric,Martin,BendBroadband/WebCyclery,7:03:32,22656,240.64073155836,241.92236206806,
Men Masters  45+,4,12219,Maikey,Lopera,Life Cycle Racing Team,7:03:59,195121,293.75297,247.96627206985,
Men Masters  45+,5,12249,Michael,Larsen,BendBroadband/WebCyclery,7:04:10,102138,252.0557041587,254.01018207165,
Men Masters  45+,6,37190,Randall,Coxworth,Monster Media Elite Masters,7:04:31,48052,268.24412240173,260.05409207344,
Men Masters  45+,7,16056,Christopher,Lyman,Folsom Bike/Raleys/VW,7:04:51,267171,335.88725939939,266.09800207524,
Men Masters  45+,8,15305,Scot,Mclean,ThirstyBear Cycling,7:05:14,304846,328.32496255001,272.14191207703,
Men Masters  45+,9,1777,David,Gordon,Olympia Orthopaedic Associates,7:05:19,279863,312.86165613913,278.18582207883,
Men Masters  45+,10,23757,Robert,Frank,Stage One,7:05:28,12237,304.72535643455,284.22973208062,
Men Masters  45+,11,3288,Unknown,Rider,Boulder Orthopedics,7:05:55,77394,318.23114136838,290.27364208242,
Men Masters  45+,12,54737,Joel,Brazil,Audi/Kryki,7:06:45,4702,299.47516867964,296.31755208421,
Men Masters  45+,13,45810,Todd,Sanders,Bike Street,7:06:46,47280,325.38617240681,302.36146208601,
Men Masters  45+,14,102254,Joost,Van ulden,Glotman Simpson Cycling,7:07:24,,400,308.4053720878,
Men Masters  45+,15,11749,Steven,Holland,ILLY COFFEE,7:07:28,72446,364.54821033287,314.4492820896,
Men Masters  45+,16,3197,Tom,Lyons,ThirstyBear Cycling,7:07:45,281054,260.19005119535,320.49319209139,
Men Masters  45+,17,102255,Kurt,Jambretz,Faster Cycling Performance Center,7:08:20,439073,400,326.53710209319,
Men Masters  45+,18,11787,Daniel,Quirk,ThirstyBear Cycling,7:08:50,201585,305.04475539545,332.58101209498,
Men Masters  45+,19,15615,Patrick,Mcclurg,Folsom Bike/Raleys/VW,7:09:43,48984,298.64085246668,338.62492209678,
Men Masters  45+,20,14603,Robert,Pasco,SAFEWAY/PureRED,7:10:30,136970,359.02923862395,344.66883209857,
Men Masters  45+,21,17014,Derek,Johnson,Art's Cycleery,7:10:52,273099,386.95059943649,350.71274210037,
Men Masters  45+,22,49146,Martin,Turek,Este Racing,7:11:08,336434,319.69704807321,356.75665210216,
Men Masters  45+,23,80008,Michael,Johnson,Monster Media Elite Masters,7:12:44,110745,271.55415249774,362.80056210396,
Men Masters  45+,24,16322,Holger,Steinbach,ThirstyBear Cycling,7:13:09,304900,337.24700858793,368.84447210575,
Men Masters  45+,25,80953,Dean,Peters,Leopard/Scadattle/Lefty Odouls,7:13:27,231367,353.9542,374.88838210755,
Men Masters  45+,26,11327,Tim,Butler,Evolution Racing Team,7:13:30,211505,333.99488849626,380.93229210934,
Men Masters  45+,27,16266,Blake,Reed,Art's Cycleery,7:15:22,29369,317.86268270781,386.97620211114,
Men Masters  45+,28,10683,Matthew,Slater,Evolution Racing Team,7:22:18,243886,356.59683109839,393.02011211293,
Men Masters  45+,29,42759,Ken,Schofield,Bike Street,7:24:02,207006,332.72333065217,399.06402211473,
Men Masters  45+,30,75962,Richard,Mull,Michelob Ultra LaGrange,7:28:36,362385,366.3022992727,405.10793211652,
Men Masters  45+,31,53300,Robert,Seeley,Vertical Earth,7:33:33,222544,370.3690905521,411.15184211832,
Men Masters  45+,32,51155,Joe,Brubaker,Ski Utah / Plan 7,7:36:34,303618,390.06769316972,417.19575212011,
Men Masters  45+,33,8817,Richard,Thomas,Pacific Premier Bank,7:44:35,71023,360.02685338714,423.2396621219,
