First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Guillen,Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 4,6,8,484.62478867464,
Cesar,Guillen,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,38,40,548.40297777778,
Cesar,Guillen,Regalado Road Race,2014-05-11,Men Master 35+ Cat 4,3,3,,
Cesar,Guillen,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,38,44,507.72825,
Cesar,Guillen,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,31,32,506.44456410256,
Cesar,Guillen,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,55,62,491.21646236559,
Cesar,Guillen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,49,59,472.07272079291,
Cesar,Guillen,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,25,28,493.3408107209,
Cesar,Guillen,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,21,23,377.65886363636,
Cesar,Guillen,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,24,46,434.49,
Cesar,Guillen,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,15,56,395.29433333333,
Cesar,Guillen,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,24,55,436.4245645192,
Cesar,Guillen,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,2,34,357.62485730218,
Frank,Kim,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,10,34,392.81742865109,
Frank,Kim,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,17,36,426.9,
Cesar,Guillen,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,36,36,509.6915625,
Scott,Herring,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,68,104,357.41140671522,
Scott,Herring,Masters Road Nationals,2012-09-5,Men  Master 45-49,16,38,303.27623004292,
Frank,Kim,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,5,48,354.03739649672,
Scott,Herring,Esparto Time Trial,2012-09-2,Men Master  45-99,7,15,379.2865030255,
Scott,Herring,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,17,50,329.60804,
Scott,Herring,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,12,46,316.98592271721,
Eric,Hoffmann,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,33,46,388.30686608643,
Scott,Herring,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,61,79,401.08292982456,
Scott,Herring,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,22,70,327.42317204301,
Scott,Herring,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,6,11,339.76,
Scott,Herring,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,6,14,351.98124663028,
Scott,Herring,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,11,12,272.19366666667,
Christopher,Bond,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,30,67,375.95422222222,
Christopher,Bond,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,17,48,402.02483333333,
Markham,Connolly,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,22,45,363.41506060606,
Cesar,Guillen,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,30,20,472.798480218,
Markham,Connolly,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,17,31,405.21954882721,
Markham,Connolly,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,22,26,430.2078974359,
Scott,Herring,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,16,79,320.18580526872,
Scott,Herring,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,18,65,270.35046875,
Allen,Jones,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,20,42,404.48327927992,
Cesar,Guillen,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,25,42,421.34959832452,
Frank,Kim,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,30,42,438.21591736911,
Scott,Herring,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,31,69,410.91081476544,
Scott,Herring,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,36,93,346.04686020073,
Allen,Jones,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,23,46,412.25994074091,
Cesar,Guillen,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,32,46,431.82515813222,
Wick,Smith iii,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,32,42,308.76807154282,
Frank,Kim,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 35+,1,17,390.17920009547,
Frank,Kim,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,8,33,437.31761366071,
Scott,Herring,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,7,29,318.87106601467,
Scott,Herring,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,15,29,355.67517300984,
Scott,Herring,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,21,32,392.45203546955,
Tim,Mitchell,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,14,16,450.60022621414,
Scott,Herring,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,18,40,340.39858558932,
Tim,Mitchell,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,8,16,402.61319263837,
Wick,Smith iii,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,59,64,424.59092794702,
Cesar,Guillen,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,22,44,417.83304719856,
Christopher,Kurrle,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,4,51,307.18583248,
Tim,Mitchell,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,22,51,349.89015136,
Markham,Connolly,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,41,51,394.9669324,
Markham,Connolly,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,22,23,451.87666666667,
Scott,Herring,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,21,67,315.12623718223,
Scott,Herring,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,20,67,386.43383682543,
Scott,Herring,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Scott,Herring,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Scott,Herring,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Scott,Herring,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Tim,Mitchell,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,15,59,373.14584615385,
Tim,Mitchell,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,13,52,470.58106666667,
Brett,Habermann,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,22,58,386.55483747613,
Tim,Mitchell,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,9,42,362.85714285714,
John,Swift,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,18,48,381.48561778752,
John,Swift,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,11,72,346.83785022894,
Himgan,Wibisono,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,96,72,458.47836474817,
Henry,Wu,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,19,53,378.97221428571,
Henry,Wu,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,14,29,392.59963523456,
Himgan,Wibisono,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,27,54,415.28206959517,
Paul,Stephens,Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,4,14,382.90297954117,
Christopher,Kurrle,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,13,62,284.99935483871,
Henry,Wu,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,59,62,363.5035483871,
Michael,McCabe,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,61,61,476.898,
John,Swift,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,16,38,422.10526315789,
Christopher,Kurrle,Orosi Road Race,2010-03-20,Men 3   ,5,9,,
John,Swift,Orosi Road Race,2010-03-20,Men 4/5 Master 35-99 ,7,15,440.35714285714,
Himgan,Wibisono,Orosi Road Race,2010-03-20,Men 4/5 Master 35-99 ,11,15,478.92857142857,
Brett,Habermann,Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,10,55,405,
Henry,Wu,Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,18,55,428.75,
Kurt,Freytag,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,21,45,493.18181818182,
Henry,Wu,Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,7,62,395.56451612903,
Brett,Habermann,Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,31,62,451.08870967742,
Kurt,Freytag,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,35,46,534.23913043478,
Brett,Habermann,Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,9,62,399.91935483871,
Henry,Wu,Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,17,62,436.93548387097,
Eric,Mcconkie,Early Bird Road Race,2010-01-23,Men Cat 5 A   ,1,54,425,
Paul,Stephens,San Bruno Hill Climb,2010-01-1,Men 4   ,1,21,340,
