Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,21,38,503.94736842105,
New Britain Criterium,2013-07-7,Cat 5 ,9,25,467.02742011942,
Rocky Hill Criterium,2013-08-10,Cat 5 Men,11,25,477.34786964171,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,23,50,489.94676190476,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,3,13,417.52833333333,
CCNS Kermis,2013-08-23,Cat 4-5,23,56,450.09938768116,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,21,48,455.45648245614,
Jamestown Rotary Classic,2013-10-14,Men 5,18,51,457.22633082166,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,DNF,28,473.25612820513,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,DNF,16,462.70306666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,6,36,353.82095833333,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,38,49,494.52207930483,
Nutmeg Classic Criterium,2014-06-7,Cat 4,16,43,396.77995238095,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,9,44,377.59168421053,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,24,66,390.83957070707,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,89,91,483.12591481481,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,22,71,378.53245977011,
New Britain Criterium,2014-07-13,Cat 4 Men,5,45,350.49033333333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,21,48,409.95363647815,
Gran Prix of Beverly,2014-07-30,Men Cat 4,30,55,481.48840277778,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,13,49,357.24993859649,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,13,36,375.36129166667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,30,54,400.21317283951,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,16,21,436.15041666667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,16,26,350.23567718876,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,27,56,424.30649122807,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,18,54,364.73604938272,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,22,68,399.92246236559,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,15,44,403.62830269608,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,12,37,378.81642853009,
Nutmeg Classic Criterium,2015-06-6,Cat 3,14,43,373.69671448413,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,21,36,433.39508333333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,41,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,45,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,42,49,443.93250581338,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,35,42,431.95348687609,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,34,43,431.13923809524,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,DNF,86,426.55027927928,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,20,54,399.0997654321,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,29,72,430.7747,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,8,39,362.88438461538,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,30,41,435.1499122807,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,15,39,416.30816666667,
Greenfield Criterium,2016-06-19,Men Cat 3/4,41,46,507.36155555556,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,45,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,30,92,395.67782017544,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,17,59,409.11770968364,
The Coastal Classic Criterium,2017-03-27,cat 3/4,15,65,375.98794912281,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,23,41,476.34941176471,
Lime Rock Grand Prix,2017-04-30,Men 3/4,13,61,401.40171808477,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,6,69,357.80628071723,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,6,48,380.77448148148,
Nutmeg Classic Criterium,2017-06-4,MASTER 30+,2,8,367.96835516621,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,11,20,411.50470238095,
Greenfield Criterium,2017-06-18,Men Cat 3/4,7,63,362.19851282051,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,13,59,416.22750793651,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,13,39,379.61822222222,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,25,62,406.71224137931,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,11,33,412.99838839286,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,15,90,394.38037876652,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,23,51,482.13578431373,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,19,59,425.73432160106,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,23,42,444.23366666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,22,49,482.0265942029,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,30,51,433.87075757576,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
