Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Nez,2013-07-28,Men Cat 4/5,31,41,493.86737385267,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,13,21,516.22549296296,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,24,42,459.07004761905,
Winters Road Race,2013-08-24,Men Cat 5,24,33,543.56036702582,
Vacaville Gran Prix,2013-08-25,Men Cat 5,5,14,448.22735714286,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,10,28,483.79328304598,
Memorial Day Criterium,2014-05-26,Men Cat 5  ,5,17,428.28672171769,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5  ,3,16,435.02450301215,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,34,63,457.0245943536,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,28,70,389.51851515152,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,39,56,420.03660714286,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,11,30,420.43872222222,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,7,29,398.28761904762,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,7,29,404.5811841427,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,3,32,365.06140981306,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,6,20,403.80336846531,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,18,38,450.10106666667,
Leesville Ladoga,2014-07-5,Men Cat 4  ,4,16,413.69580952381,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,13,39,408.03060526316,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,6,34,379.456,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,17,50,431.24468181818,
Colavita Norcal Grand Prix,2014-07-20,Men 4,18,26,466.77771794872,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,17,78,405.1445,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,4,41,361.75822807018,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,10,36,349.98619047619,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,1,37,355.50116666667,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,3,19,377.68329929585,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,4,22,395.41139393939,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,1,19,357.02138480896,
San Ardo Road Race,2014-08-16,Men 4,25,35,522.87517948718,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,24,54,384.73,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,6,40,363.560375,
Winters Road Race,2014-08-23,Men Cat 4,30,51,496.50424242424,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,4,39,317.79833333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,9,32,388.55816666667,
Giro Di San Francisco,2014-09-1,Men 4/5,5,76,351.54043907065,
Oakland Grand Prix,2014-09-21,Men Cat 3,DNF,24,425.983,
Cherry Pie Criterium,2015-03-1,Men Cat 3,33,35,430.34983333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,11,60,361.45264285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,36,53,390.24188888889,
Land Park Criterium,2015-03-14,Men Cat 3,22,47,376.88,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Lodi Cycle Fest,2015-06-7,Men Cat 3,17,31,398.97888095238,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,11,17,455.49012964374,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,18,39,416.73563888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,DNF,40,425.60235294118,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,39,46,506.87305402178,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,23,40,436.29971428571,
 Lodoga Road Race,2015-07-5,Men Cat 3,DNF,22,506.053125,
Watsonville Criterium,2015-07-11,Men Cat 3,14,18,474.85242857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,14,64,362.64475555556,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,25,67,354.41745238095,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,DNF,21,510.74614285714,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,21,22,429.6385,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,18,34,382.835,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,13,33,326.64445833333,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,48,87,438.62972093023,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,6,38,351.44317857143,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,13,29,385.38960606061,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,5,33,366.19205128205,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,10,27,337.985,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,DNF,48,492.97038636364,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,DNF,48,492.97038636364,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,DNF,57,453.84688,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,DNF,57,453.84688,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,28,65,464.92691580799,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,17,34,396.04484444444,
San Ardo Road Race,2015-08-22,Men Cat 3,22,38,446.1628125,
Vacaville Gran Prix,2015-08-30,Men Cat 3,22,38,419.77039215686,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,10,41,350.89423333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,20,40,372.17275,
Giro Di San Francisco,2015-09-7,Men Cat 3,26,57,383.82146153846,
Oakland Grand Prix,2015-09-20,Men Cat 3,DNF,26,448.76571428571,
Henleyville Road Race,2015-09-26,Men Cat 3,9,21,403.84751851852,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,2,15,356.28114285714,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 1/2/3,7,9,404.6475,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,11,12,419.47822149132,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,9,19,426.07557142857,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 1/2/3,3,7,364.68466666667,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,5,10,412.15,
Cal Aggie Criterium,2016-01-30,Men Cat 3,20,41,393.9,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,29,71,349.51538271605,
Cherry Pie Criterium,2016-02-7,Men Cat 3,10,25,394.09,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,DNF,13,513.84823333333,
