Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Cat 5  ,26,36,539.89313040226,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,18,18,523.71461774289,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,47,64,483.89582291667,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,43,74,521.14312407144,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,57,70,506.49722965454,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,44,74,464.29899317154,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,43,50,518.94156842677,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,14,34,376.48562745098,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,DNF,50,520.64175199585,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,19,44,429.30792700546,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,12,48,403.08331867227,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,20,34,451.25929411765,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,16,34,435.31598291449,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,15,49,416.41065477478,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,26,26,567.02940284499,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,9,63,366.92463978495,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,14,64,388.47929166667,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,12,22,401.18301996773,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,12,27,409.25165917,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,22,38,448.81111363078,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,11,19,451.54933333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,DNF,19,529.10507576383,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,9,43,376.39661111111,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,11,34,424.31233333333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,7,72,348.99285858586,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,10,59,359.01895805001,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,22,54,397.95703703704,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,4,32,361.83042485291,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,18,32,456.3090848702,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,8,32,402.39323177083,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,15,32,450,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,9,37,398.5666025641,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,10,28,397.45787982493,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,36,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,29,56,448.45837209073,
Rocky Mount Road Race ,2018-04-8,Men Masters 55+ Open,1,5,,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,9,18,422.0250462963,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,14,68,402.2958518412,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 60+,5,12,522.5,
Davy Crockett Classic - TT,2021-04-24,Men Master 60+,8,11,583,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 60+,8,13,583,
Davy Crockett Classic - GC,2021-04-25,Master 60+,6,7,612.14010093672,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,11,16,510.79750634573,
