Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,47164,David,Flynn,Hearts Racing Club,,277970,394.71,284.57433333333,
Cat 1/2/3,2,8524,Kerry,Werner,Ken's Bike Shop,,264350,302.99,297.43944444444,
Cat 1/2/3,3,47166,Richard,Nance,Hearts Racing Club,,181571,367.95,310.30455555556,
Cat 1/2/3,4,101619,Alex,Winnicki,Cyclus Sports,,440072,333.44,323.16966666667,
Cat 1/2/3,5,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,200,336.03477777778,
Cat 1/2/3,6,4345,Jonathan,Hamblen,Mountain Khakis,,14782,362.16,348.89988888889,
Cat 1/2/3,7,106162,Zach,Hostetler,Baylor University,,456301,419.38,361.765,
Cat 1/2/3,8,80208,Stephen,Kefer,E3: Endurance/ E3 Endurance,,18719,361.37,374.63011111111,
Cat 1/2/3,9,34419,Terrence,Lanier,,,51906,490.54,387.49522222222,
Cat 1/2/3,10,47325,Emily,Shields,Carolina Masters / OrthoCarolina Winston Womens Cycling - See more at: https://w,,220875,200,400.36033333333,
Cat 1/2/3,11,47183,Stephen,Wilson,TEAM MS p/b Herbalife,,345324,447.29,413.22544444444,
Cat 1/2/3,12,122544,Scott,Morris,TEAM MS p/b Herbalife,,250180,200,426.09055555556,
Cat 3/4,1,80016,Gregory,Jones,Jigawatt Cycling,,413987,380.38,363.19704359576,
Cat 3/4,2,67432,Clay,Lanier,TEAM MS p/b Herbalife,,384911,350,368.80313700274,
Cat 3/4,3,144939,Gabriel,Martin,,,511841,472.66,374.40923040971,
Cat 3/4,4,93758,David,Twomley,E3: Endurance/ E3 Endurance,,427637,428.83191857326,380.01532381669,
Cat 3/4,5,122533,Alan,White,Jigawatt Cycling,,400233,485.13,385.62141722367,
Cat 3/4,6,80208,Stephen,Kefer,Benissimo,,18719,361.37,391.22751063065,
Cat 3/4,7,129249,Harold,Overman,TEAM MS p/b Herbalife,,121604,486.7,396.83360403763,
Cat 3/4,8,47207,Sterling,Swaim,The Electric Banana Cycling Project p/b FSC Racing,,53395,350,402.4396974446,
Cat 3/4,9,122544,Scott,Morris,,,250180,350,408.04579085158,
Cat 3/4,10,127167,Noah,Byrd,Boone Velo,,59460,486.13,413.65188425856,
Cat 3/4,11,100526,Abraham,Vines,West Virginia University,,435130,429.82,419.25797766554,
Cat 3/4,12,47594,Dean,Lyons,TEAM MS p/b Herbalife,,21945,502.78,424.86407107252,
Cat 3/4,13,122534,Ben,Hostetler,Greensboro Velo Club,,458829,462.17,430.47016447949,
Cat 3/4,14,47183,Stephen,Wilson,Clemmons Bicycle Racing,,345324,447.29,436.07625788647,
Cat 3/4,15,151082,John,Oakes,Team Spoke Cycles,,524683,537.95797023309,441.68235129345,
Cat 3/4,16,101030,Louis,Moschetta,Greensboro Velo Club,,349074,350,447.28844470043,
Cat 3/4,17,144948,Johnathan,Thacker,Greensboro Velo Club,,524067,475.91,452.8945381074,
Cat 3/4,18,125859,Shannon,Goyda,TEAM MS p/b Herbalife,,482120,490.31,458.50063151438,
Cat 3/4,19,122111,Mark,Edwards,TEAM MS p/b Herbalife,,392979,459.59,464.10672492136,
Cat 3/4,20,84951,Joe,Briscoe,OrthoCarolina Winston Womens Cycling,,410826,489.59,469.71281832834,
Cat 3/4,21,34419,Terrence,Lanier,Cone Health/cycles de ORO,,51906,490.54,475.31891173532,
Cat 3/4,22,47325,Emily,Shields,Cone Health/cycles de ORO,,220875,350,480.92500514229,
Cat 3/4,23,122532,Daniel,Cox,Vic Chisholm Racing Inc/ Benissimo,,368515,350,486.53109854927,
Cat 3/4,24,88253,Evan,Kimbro,,,427746,350,492.13719195625,
Cat 3/4,25,66416,Brent,Lester,,,184278,350,497.74328536323,
Cat 3/4,26,151079,Bryan,Launer,,,531991,436.07625788647,503.34937877021,
Cat 3/4,27,139814,Tyler,Labelle,,,512234,382.8,508.95547217718,
Cat 4/5,1,139814,Tyler,Labelle,,,512234,382.8,375.07565925926,
Cat 4/5,2,100526,Abraham,Vines,,,435130,429.82,382.44014478114,
Cat 4/5,3,144939,Gabriel,Martin,Jigawatt Cycling,,511841,472.66,389.80463030303,
Cat 4/5,4,136233,Adam,Ornelles,,,472372,421.31644444444,397.16911582492,
Cat 4/5,5,129249,Harold,Overman,Jigawatt Cycling,,121604,486.7,404.5336013468,
Cat 4/5,6,136235,Sam,Maurer,Psychlotherapy,,496599,450,411.89808686869,
Cat 4/5,7,101030,Louis,Moschetta,Clemmons Bicycle Racing,,349074,450,419.26257239057,
Cat 4/5,8,151082,John,Oakes,Greensboro Velo Club,,524683,537.95797023309,426.62705791246,
Cat 4/5,9,154684,Tim,Yarbrough,,,502360,470.87,433.99154343434,
Cat 4/5,10,156016,Spencer,Johnston,Mock Orange Bikes,,456786,468.11,441.35602895623,
Cat 4/5,11,103941,Shane,Schantzenbach,,,528794,450,448.72051447811,
Cat 4/5,12,122114,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,550.03,456.085,
Cat 4/5,13,187125,Anthony,Wozmicki,,,,450,463.44948552189,
Cat 4/5,14,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,475.91,470.81397104377,
Cat 4/5,15,122534,Ben,Hostetler,,,458829,462.17,478.17845656566,
Cat 4/5,16,156385,Eddie,Hamlett,J.A. King Racing,,428216,450,485.54294208754,
Cat 4/5,17,66416,Brent,Lester,Vic Chisholm Racing Inc/ Benissimo,,184278,450,492.90742760943,
Cat 4/5,18,101276,Jerry,Hochstedler,Team Greenville Health System,,423582,541.12108059524,500.27191313131,
Cat 4/5,19,47793,Chad,Chadwick,TEAM MS p/b Herbalife/Maui Jim/ TEAM MS p/b Herbalife,,211902,450,507.6363986532,
Cat 4/5,20,154685,Edward,Weeks,,,529984,547.05,515.00088417508,
Cat 4/5,21,151079,Bryan,Launer,,,531991,436.07625788647,522.36536969697,
Cat 4/5,22,145360,Matthew,Salazar garcia,Heart's Racing Club,,492960,645.8,529.72985521886,
Women Cat 4/5,1,159173,Paige,Bower,Team Spoke Cycles,,531471,,,
Women Cat 4/5,2,145361,Elizabeth,Salazar garcia,Heart's Racing Club,,492958,,,
