Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Women Senior Open Cat 4/5,4,6,600,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,13,19,622.3464786401,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,12,19,610.90018942622,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,13,18,622.09797694782,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,11,18,581.87539512101,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Cat 4/5,7,14,567.15,
Tour de Murrieta - RR,2017-03-12,Women Cat4/5,20,28,651.75763337384,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 5,4,5,,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 5,1,5,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 5,4,4,,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 5,3,4,,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,14,17,627.990625,
