Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,23,57,187.71938385072,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,1,32,162.31909046103,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,21,56,205.71428571429,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,11,54,188.51851851852,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,11,42,193.80952380952,
Walburg Classic,2012-02-25,Men Cat 2  ,35,66,221.51515151515,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,23,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,19,50,206,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,5,52,177.69230769231,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,16,35,214.11764705882,
Matrix Challenge,2012-04-21,Men Cat 2  ,22,39,237.92590507587,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,43,45,232.75057829174,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,5,46,218.53657615737,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,3,45,224.95571598271,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3 Senior Open,3,5,,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,20,27,378.4043212571,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,1,32,270.70408973525,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,1,32,273.51042877267,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,20,27,377.88509691394,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,5,23,297.07421792929,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,23,35,231.19955882353,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,14,29,346.54416666667,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,10,28,298.20020318893,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,12,44,284.51175,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,14,58,259.58255172414,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,3,23,265.43066414556,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,64,134,289.11674796598,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,12,84,257.31457142857,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,13,69,272.41929487179,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,2,17,264.72682362721,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,2,17,287.28687055963,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,8,16,337.76796362536,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,18,55,226.05277777778,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,28,28,308.92217890041,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,1,35,257.77383333333,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,1,42,280.26174214544,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,2,43,276.43746031746,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,6,30,306.55355555556,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,1,30,264.00703125442,
Tour of the Battenkill,2014-04-5,Men Master  40+,4,67,236.75494160237,
Tour of the Battenkill,2014-04-5,Men Master  35+,4,41,248.68390225686,
Red River Riot,2014-04-19,Medium Route,1,90,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,40,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,62,88,293.01504545455,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,7,42,251.92047619048,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,7,27,264.45630769231,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,17,82,262.23355263158,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,26,74,297.90740885417,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,DNF,56,,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,DNF,45,475.76281578947,
Tour of the Battenkill,2015-04-18,Men Master  40+,12,59,300.2052797619,
Tour of the Battenkill,2015-04-18,Men Master  35+,4,17,293.29792136785,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,21,43,345.50047619048,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,5,23,302.11601851852,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,17,89,272.27663636364,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 1/2,6,13,298.26966666667,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,20,57,300.93947783718,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,33,52,348.65847826087,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,10,20,280.05156666667,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,4,29,294.15982142857,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,DNF,32,407.20801450107,
Matrix Challenge,2016-04-16,Master 40+,3,47,261.28230434783,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,5,45,271.28268181818,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,3,48,262.39491304348,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,13,48,265.07650562184,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,9,47,303.77967391304,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,4,47,269.79405797101,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,5,41,274.63247484365,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,97,104,365.24596153846,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,14,50,314.0448,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,6,11,326.1,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,15,23,374.20368181818,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,10,21,294.44515,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,6,19,291.72662422184,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,6,16,294.78125,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,5,16,294.93638886761,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,5,13,344.53450440693,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,10,41,310.63148809524,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,5,30,290.65782222222,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,5,28,289.9275,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,7,27,265.79144799778,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,4,27,294.04761858974,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,4,27,291.84294871795,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,3,27,296.99161089803,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,37,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,7,54,290.32981632653,
New Mexico Regional Criterium Championships,2017-06-24,Men 35+,2,8,326.63575407877,
Tour de Los Alamos,2017-07-30,Men Senior Cat 1/2/3,3,17,291.73107142857,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,3,33,265.23041110634,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,9,33,327.10548090278,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,9,31,325.45318683888,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,7,26,323.28995833333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,8,25,325.79550912123,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,12,44,328.91383333333,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,5,44,329.14101370851,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,17,42,394.65759036223,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,9,42,340.23701471575,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,3,31,256.9259,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,3,28,300.48571428571,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,8,27,352.68184615385,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,5,25,325.71424876325,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,4,31,292.60557142857,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,4,31,280.41325,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,DNF,39,467.38128809524,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,8,36,352.30875,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,2,37,301.79904761905,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,98,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,7,69,310.4012394958,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,8,61,312.66435185185,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 45+ Open,1,13,311.47136647351,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,1,15,290.0455,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,1,18,290.0455,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,17,50,351.50057092477,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,6,45,335.6248384644,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,6,38,336.67399835526,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,11,38,359.12423623693,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,3,35,316.65527717956,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,3,35,316.65527717956,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,8,33,369.67815625,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,17,28,400.42897835414,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,3,28,325.89226634954,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,9,18,403.84,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,19,31,384.31748888889,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,3,15,317.97071428571,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,12,46,368.52736842105,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,23,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,15,81,356.54793244949,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,11,65,319.79175,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,41,65,438.40389655172,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters A 45  Cat 1/2/3,1,6,341.14667142857,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,15,45,360.9992793347,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,3,43,320.0578015873,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,19,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,11,39,361.40260601515,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,386.75,
