Race Name,Race Date,Category Name,Place,Total Racers,Points
SECCC Championships,2010-04-17,Men B   ,1,19,329.8,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,1,19,170,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,1,19,170,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,7,20,303.62916666667,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,70,113,223.02831385257,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,56,77,237.55427452806,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,132,137,277.88621050274,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,62,93,215.81876204322,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,81,93,256.38729371157,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,83,87,265.19594156002,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,38,73,236.97806594492,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,57,65,311.00212742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,1,67,198.44432367451,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,58,90,307.83438192801,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,62,90,307.83438192801,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,78,84,299.50541666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,51,67,280.05378787879,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,11,49,223.41642119323,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,1,12,243.00933333333,
Dilworth Criterium,2013-04-14,Men pro/1/2,57,60,301.4415070093,
NoDa Grand Prix,2013-04-14,Men Cat2/3,1,53,218.6285,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,8,22,240.31878787879,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,7,23,267.71733333333,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,59,67,335.02121410223,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,39,50,298.21755282279,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,22,22,300.37879937338,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,21,26,275.87491025641,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,41,65,273.0784095146,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,79,79,306.62366666667,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,21,46,265.60565217391,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,17,20,292.6795,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,9,13,278.65383333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,22,24,371.67590909091,
