First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Gellineau,Cycledrome Criterium,2012-08-19,Men Category3  ,3,31,288.03413333333,
Patrick,Gellineau,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,50,50,431.20649305556,
Patrick,Gellineau,Tour de Fair Haven,2012-08-12,Men Master  35-99,35,59,357.39129310345,
Patrick,Gellineau,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,41,43,369.23380952381,
Patrick,Gellineau,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,41,43,419.29214285714,
Patrick,Gellineau,Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,4,25,351.621375,
Patrick,Gellineau,Liberty Criterium,2012-07-29,Men Category3  ,16,50,312.2130625,
Patrick,Gellineau,Liberty Criterium,2012-07-29,Men Masters  45-49,69,69,490.78683333333,
Patrick,Gellineau,Green & Gold Criterium,2012-07-28,Master 55+  1-4,3,24,300.43430555556,
Patrick,Gellineau,Freedom Tour,2012-07-22,Men Cat 3  ,12,26,332.24897435897,
Patrick,Gellineau,Freedom Tour,2012-07-22,Men Master  55-99,2,29,317.74144030479,
Patrick,Gellineau,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,4,27,312.68435410537,
Patrick,Gellineau,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,6,38,270.89014035088,
Patrick,Gellineau,New Britain Criterium,2012-07-8,Cat 3 Men,3,58,282.3950862069,
Patrick,Gellineau,New Britain Criterium,2012-07-8,Master 55+,1,22,320.77552880697,
Patrick,Gellineau,Kennett Square Criterium,2012-07-6,Men Category3/4  ,18,27,397.57836781836,
Patrick,Gellineau,Parkesburg Criterium,2012-07-5,Men Category3/4  ,17,20,416.56182079246,
Patrick,Gellineau,Coatesville Classic,2012-07-1,Men Masters  50-55,2,14,288.00416666667,
Patrick,Gellineau,Coatesville Classic,2012-07-1,Men 3  ,4,37,285.69063408469,
Patrick,Gellineau,Phoenixville Criterium,2012-06-30,Men Masters  50-54,4,18,303.56125,
Patrick,Gellineau,CRCA Central Park Classic,2012-06-30,3 Men                                             ,67,93,399.2799778244,
Patrick,Gellineau,Malvern Criterium,2012-06-28,Men Masters  45-49,7,10,338.47033626192,
Patrick,Gellineau,Oxford Criterium,2012-06-28,Men Category3/4  ,10,24,325.05512248997,
Patrick,Gellineau,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,56,56,405.32851785714,
Patrick,Gellineau,Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,3,23,303.1455,
Patrick,Gellineau,Wrightsville Criterium,2012-06-23,Men Masters  55-59,2,11,321.75346666667,
Patrick,Gellineau,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,1,26,308.30916666667,
Patrick,Gellineau,New Bethlehem Crit,2012-06-16,Masters 55+,3,21,307.37853333333,
Patrick,Gellineau,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,7,41,282.15016639814,
Patrick,Gellineau,Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  55-59,3,3,,
Patrick,Gellineau,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),3,31,345.87935858367,
Patrick,Gellineau,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),16,62,309.91830828961,
Patrick,Gellineau,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,17,52,300.54916666667,
Patrick,Gellineau,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,30,58,344.45595114635,
Patrick,Gellineau,Watermelon Crit,2012-06-2,Masters 45+,21,25,411.47221663995,
Patrick,Gellineau,Tour of Somerville,2012-05-28,Men Master  50-99,10,74,341.97630883288,
Patrick,Gellineau,Tour of Somerville,2012-05-28,Men Cat 3  ,16,94,278.79848574693,
Patrick,Gellineau,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,11,50,307.49345545466,
Patrick,Gellineau,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,5,27,319.7871703447,
Patrick,Gellineau,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,4,30,285.67683141088,
Patrick,Gellineau,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,3,23,304.33859090909,
Patrick,Gellineau,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,23,40,383.56511412719,
Patrick,Gellineau,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,7,49,314.4802151555,
Patrick,Gellineau,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,4,23,308.38165766952,
Patrick,Gellineau,Tour of Colts Neck,2012-05-6,Men Category3  ,12,47,290.86910353032,
Patrick,Gellineau,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,43,52,428.59530448718,
Patrick,Gellineau,Steel City Showdown,2012-04-29,Men Masters  55-99,2,15,358.16606988518,
Patrick,Gellineau,Steel City Showdown,2012-04-29,Men Masters  45-54,4,18,271.57806923808,
Patrick,Gellineau,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,31,31,380.51508333333,
Patrick,Gellineau,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,4,60,285.83277571798,
Patrick,Gellineau,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,18,57,277.09360496275,
Patrick,Gellineau,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,20,39,426.27867866799,
Patrick,Gellineau,Ronde Van Mullica,2012-04-1,Men Masters  45-49,4,59,307.01781888903,
Patrick,Gellineau,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,11,61,237.04122222222,
Patrick,Gellineau,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,11,32,261.20778208408,
Patrick,Gellineau,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,29,32,436.19433333333,
Patrick,Gellineau,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,3,21,306.88062711677,
Patrick,Gellineau,The Freedom Tour,2011-07-24,Cat 3 Men,7,36,255.22096277193,
Patrick,Gellineau,The Freedom Tour,2011-07-24,Master Men 35-99,27,46,325.61380132286,
Patrick,Gellineau,The Freedom Tour,2011-07-24,Master Men 55-99,1,21,326.86506660468,
Patrick,Gellineau,Arsenal Criterium,2011-07-17,MASTER MEN 55+,3,12,322.12427527461,
Patrick,Gellineau,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,4,20,388.86636782874,
Patrick,Gellineau,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,6,20,261.60066666667,
Patrick,Gellineau,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,3,24,263.65472222222,
Patrick,Gellineau,JBN Bicycle Race,2011-07-10,Masters 55+,2,21,293.76473701588,
Patrick,Gellineau,Dash for Cash Points,2011-07-3,Men Masters  45-49 ,8,17,348.52314583333,
Patrick,Gellineau,Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,3,28,286.16471428571,
Patrick,Gellineau,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,70,71,320.01668983561,
Patrick,Gellineau,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,66,73,395.28808137415,
Patrick,Gellineau,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,5,29,323.6687133439,
Patrick,Gellineau,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,3,21,316.95128670239,
Patrick,Gellineau,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,5,40,284.58365270064,
Patrick,Gellineau,New Bethlehem Criterium,2011-06-18,Masters 55+,8,26,367.97872977127,
Patrick,Gellineau,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,6,48,293.80688327854,
Patrick,Gellineau,Luzerne Criterium,2011-06-12,Cat 3/4,3,21,280.022,
Patrick,Gellineau,Nutmeg Classic Criterium,2011-06-11,CAT 3,3,61,263.44311464658,
Patrick,Gellineau,Nutmeg Classic Criterium,2011-06-11,MASTER 45,6,34,297.9902548689,
Patrick,Gellineau,Nutmeg Classic Criterium,2011-06-11,MASTER 55,1,17,313.48836770222,
Patrick,Gellineau,The Watermelon Criterium,2011-06-4,Masters 45+,3,38,266.61321020696,
Patrick,Gellineau,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,4,27,256.23102564103,
Patrick,Gellineau,Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,2,13,310.47346695458,
Patrick,Gellineau,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,23,24,461.47463333333,
Patrick,Gellineau,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,1,34,284.3505,
Patrick,Gellineau,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,4,19,259.98366666667,
Patrick,Gellineau,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,29,32,438.3849553096,
Patrick,Gellineau,Tour of Colt's Neck,2011-05-1,Masters 55+,5,24,349.22421618816,
Patrick,Gellineau,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,7,22,365.4703143317,
Patrick,Gellineau,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,10,70,297.87680952381,
Patrick,Gellineau,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,3,18,318.19717360776,
Patrick,Gellineau,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,6,30,274.84213333333,
Patrick,Gellineau,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,12,56,317.53230641183,
Patrick,Gellineau,Jamestown Classic,2010-10-11,Men Master 55+                                    ,2,37,297.47548801678,
Patrick,Gellineau,Mengoni Grand Prix,2010-08-21,Men 3                                             ,13,75,270.68634247062,
Patrick,Gellineau,Freedom Tour,2010-07-25,Men 55+,3,20,310.19015726566,
Patrick,Gellineau,Freedom Tour,2010-07-25,Mens Cat 3,17,27,344.34759615385,
Patrick,Gellineau,Ronde Van Mullica,2010-07-18,Master 35+,30,44,345.48729157901,
Patrick,Gellineau,Ronde Van Mullica,2010-07-18,Masters 45+,69,70,418.3274,
Patrick,Gellineau,Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,5,11,295.73762160313,
Patrick,Gellineau,Bob Rodale Fitness Park,2010-06-27,Men 3   ,15,45,286.72660782679,
Patrick,Gellineau,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,58,63,413.50039580316,
Patrick,Gellineau,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,3,22,328.79868506464,
Patrick,Gellineau,Cargas Criterium,2010-06-20,Men Master  45-49 ,41,49,422.33832304618,
Patrick,Gellineau,Cargas Criterium,2010-06-20,Men Master  55-59 ,7,23,384.64424020761,
Patrick,Gellineau,Whaling City Cyclone,2010-06-13,Men 3                                             ,22,40,362.87057958335,
Patrick,Gellineau,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,26,38,,
Patrick,Gellineau,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,2,25,295.80258979834,
Patrick,Gellineau,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,6,60,260.47123076923,
Patrick,Gellineau,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,14,60,361.24496296296,
Patrick,Gellineau,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,63,62,,
Patrick,Gellineau,Manville Cycling Madness,2010-05-28,Men 3/4   ,56,55,,
Anthony,Van dunk,Mengoni Grand Prix,2009-08-22,Men 3                                             ,56,59,,
Patrick,Gellineau,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,1,12,,
Patrick,Gellineau,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,3,24,,
Patrick,Gellineau,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,36,49,330.59882283698,
Patrick,Gellineau,Whaling City Cyclone,2009-06-14,MASTER 50        ,4,19,316.81011111111,
Patrick,Gellineau,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,5,25,378.85112127358,
Patrick,Gellineau,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,6,69,253.92411889121,
Patrick,Gellineau,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,8,63,257.81051612903,
Patrick,Gellineau,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,1,15,,
Patrick,Gellineau,Whaling City Cyclone,2008-06-22,CAT 3,5,16,277.5,
Patrick,Gellineau,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,2,37,429.16666666667,
Patrick,Gellineau,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,9,65,355,
Patrick,Gellineau,Nutmeg Classic Criterium,2008-06-21,CAT 3,7,56,264.64285714286,
Patrick,Gellineau,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,4,37,396.96428571429,
