First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Elliott,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,18,31,299.34478437682,
Dylan,Hughes,2024 Bear Lake Road Race,2024-05-11,Men Pro/Cat 1/2/3,10,11,347.95346344579,
Dylan,Hughes,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 1/2,9,9,355.68785900975,
Dylan,Hughes,Utah CRIT League,2024-04-16,Men Cat1/2/3,4,25,242.32210711683,
Dylan,Hughes,Wattfest,2024-04-5,Men CAT1/2/3,5,14,309.03731553809,
Laura,Belet,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,24,26,573.75771056372,
Laura,Belet,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,9,33,465.69880529891,
Laura,Belet,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,19,25,537.5,
Laura,Belet,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,9,33,462.5,
Tyson,Cook,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,64,35,365.17887238951,
Dylan,Bibic,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,20,105,281.26715625,
Dylan,Bibic, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,13,67,291.53941666667,
