Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,9,23,353.61214632714,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,13,34,363.86416666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,21,32,375.70009375,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,23,25,436.8545,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,6,24,333.58794444444,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,24,29,416.07669047619,
Race of the West - Crit,2014-03-8,Men Cat 3  ,16,25,416.88183333333,
Race of the West - RR,2014-03-9,Men Cat 3  ,20,24,428.43765,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,10,17,401.79270833333,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,40,44,472.88124543131,
Race For Humanity - Crit,2015-01-25,Men masters 35+,40,70,434.15828906342,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,22,40,466.32035294118,
