First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Lichtenberger,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,12,14,472.19028571429,
Steven,Karaszkiewicz,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,26,29,474.14363095238,
Justin,Wheeler,Tour de Millersburg - RR,2018-08-5,Men Cat 3,11,28,396.08653571429,
Justin,Wheeler,Tour de Millersburg - TT,2018-08-4,Men Cat 3,16,36,390.76667320299,
Justin,Wheeler,Tour de Millersburg,2018-08-4,Men Cat 3,14,36,412.35906967787,
Dan,Lichtenberger,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,32,58,431.03849382716,
Justin,Wheeler,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,14,35,378.4442412056,
Justin,Wheeler,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,22,35,448.45375900558,
Justin,Wheeler,Giro del Cielo - TT,2018-07-8,Men Masters 45+,15,36,348.1595663631,
Justin,Wheeler,Giro del Cielo - RR,2018-07-7,Men Masters 45+,6,52,328.20328342719,
Justin,Wheeler,Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,8,17,459.74825,
Justin,Wheeler,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,12,39,419.93796428571,
Dan,Lichtenberger,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,19,39,463.47104761905,
Steven,Karaszkiewicz,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,65,39,531.88017857143,
John,Knisely,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,66,39,531.88017857143,
Justin,Wheeler,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,16,39,410.51463157895,
Steven,Karaszkiewicz,Grandview Grand Prix,2018-06-16,Men Cat 3,11,27,402.91401649306,
Dan,Lichtenberger,Grandview Grand Prix,2018-06-16,Men Cat 3,12,27,409.58990147569,
Justin,Wheeler,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,1,31,316.51749563701,
Steven,Karaszkiewicz,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,8,43,388.03259988997,
Dan,Lichtenberger,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,21,43,452.6002606879,
Justin,Wheeler,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,1,27,349.89116666667,
Justin,Wheeler,Turkey Hill Country Classic,2018-05-5,Men Cat 4,1,32,359.80488169424,
Justin,Wheeler,Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,1,16,376.37433333333,
Dan,Lichtenberger,Tour De Gretna ,2018-04-28,Men Cat 3,31,32,483.034125,
Justin,Wheeler,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,17,43,494.17554385965,
Justin,Wheeler,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,48,75,464.51199324324,
Steven,Karaszkiewicz,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,8,49,380.93624652778,
Dan,Lichtenberger,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,27,49,471.80173958333,
Justin,Wheeler,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,24,55,416.80481481481,
Dan,Lichtenberger,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,35,55,453.22209876543,
