Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Circuit Race Men Cat 4/5,1,152667,Quintin,Chiapperino,,,528365,410.95,400.15733333333,
Circuit Race Men Cat 4/5,2,156548,Gavriel,Brun,,,0,450,410.58476801884,
Circuit Race Men Cat 4/5,3,27450,James,Gilbert,,,460187,543.46,421.01220270434,
Circuit Race Men Cat 4/5,4,164171,Andre,Abdool,,,556042,450,431.43963738984,
Circuit Race Men Cat 4/5,5,143631,Edison,Marulanda,,,503967,512.32,441.86707207534,
Circuit Race Men Cat 4/5,6,147507,Robert,Rutkowski,,,525478,469.10245993041,452.29450676084,
Circuit Race Men Cat 4/5,7,135699,Patrick,Schnell,,,275227,461.8,462.72194144635,
Circuit Race Men Cat 4/5,8,116906,Allan,Ganly,,,460312,473.44,473.14937613185,
Circuit Race Men Cat 4/5,9,23609,Stas,Zakrzewski,,,91711,507.84,483.57681081735,
Circuit Race Men Cat 4/5,10,129754,Simon,Song,,,468568,483.57681081735,494.00424550285,
Circuit Race Men Cat 4/5,11,89253,Jack,Miroslaw,,,297751,525.98623743623,504.43168018835,
Circuit Race Men Cat 4/5,12,64263,Barb,Blakley,,,362588,493.24855196708,514.85911487386,
Circuit Race Men Cat 4/5,13,81582,Niall,Smart,,,405415,517.5,525.28654955936,
Circuit Race Men Cat 4/5,14,148075,Zac,Plett,,,527352,544.97,535.71398424486,
Circuit Race Men Cat 4/5,15,133437,Jonah,Hudson-erdman,,,502463,475.87709231744,546.14141893036,
Circuit Race Men Cat 4/5,16,162111,Jacob,Borkowski,,,536426,450,556.56885361586,
Circuit Race Men Cat 4/5,17,104094,Kevon,Simon,,,0,629.74469589188,566.99628830137,
Circuit Race Men Cat 4/5,DNF,146287,James,Arias,,,525718,514.29,587.85115767237,
Circuit Race Men Masters 40+,1,3195,Paul,Carbonara,,,60376,401.70307049846,345.2652033079,
Circuit Race Men Masters 40+,2,4197,Willie,Payton,,,137827,374.22,354.67151450632,
Circuit Race Men Masters 40+,3,101531,Robert l,Brown jr,,,109614,418.54123913043,364.07782570475,
Circuit Race Men Masters 40+,4,4059,Johann,Burrowes,,,198228,416.8,373.48413690318,
Circuit Race Men Masters 40+,5,6849,Jan,Micko,,,72490,400.08,382.89044810161,
Circuit Race Men Masters 40+,6,4203,James,Joseph,,,68718,397.39,392.29675930003,
Circuit Race Men Masters 40+,7,338,Anthony,Lowe,,,193990,401.85,401.70307049846,
Circuit Race Men Masters 40+,8,45955,Chris,Loehner,,,49739,361.52,411.10938169689,
Circuit Race Men Masters 40+,9,48102,Gregory,Lee,,,155828,439.18,420.51569289532,
Circuit Race Men Masters 40+,10,27540,Manuel,Frias,,,281116,350,429.92200409374,
Circuit Race Men Masters 40+,11,9298,Jonathan,Podwil,,,229998,446.50090601606,439.32831529217,
Circuit Race Men Masters 40+,12,70351,James,Giorgio,,,13352,391.85,448.7346264906,
Circuit Race Men Masters 40+,13,69750,Jon paul,Rorech,,,201087,404.04,458.14093768903,
Circuit Race Men Masters 40+,DNF,92500,Joseph,Orgera,,,178446,402.18,476.95356008588,
Circuit Race Men Pro/Cat 1/2/3,1,134067,Stepano,Husbands,,,0,322.43,280.6785,
Circuit Race Men Pro/Cat 1/2/3,2,165587,Hamzah,Eastmon,,,0,200,294.55311111111,
Circuit Race Men Pro/Cat 1/2/3,3,92492,Baris,Aytan,,,413052,337.02,308.42772222222,
Circuit Race Men Pro/Cat 1/2/3,4,121202,Raynauth,Jeffrey,,,0,359.26,322.30233333333,
Circuit Race Men Pro/Cat 1/2/3,5,72232,Constantin,Schreiber,,,391278,331.18,336.17694444444,
Circuit Race Men Pro/Cat 1/2/3,6,46143,Christopher,Shaw,,,184317,431.15,350.05155555556,
Circuit Race Men Pro/Cat 1/2/3,7,320,Paul,Burrowes,,,194041,392.38,363.92616666667,
Circuit Race Men Pro/Cat 1/2/3,8,8722,James,Mahlmann,,,290950,405.55,377.80077777778,
Circuit Race Men Pro/Cat 1/2/3,9,8484,Nathan,Larson,,,215328,200,391.67538888889,
Circuit Race Men Pro/Cat 1/2/3,10,19284,Tom,Bencivengo,,,3270,417.1,405.55,
Circuit Race Men Pro/Cat 1/2/3,11,113741,Eamonn,Schnell,,,466154,467.99,419.42461111111,
Circuit Race Men Pro/Cat 1/2/3,12,104091,Val,Petrov,,,438970,429.57,433.29922222222,
Circuit Race Men Pro/Cat 1/2/3,13,61653,Samuel,Torres,,,340722,344.43,447.17383333333,
Circuit Race Men Pro/Cat 1/2/3,14,25147,Godfrey,Pollydore,,,331722,478.71081481481,461.04844444444,
Circuit Race Men Pro/Cat 1/2/3,15,4059,Johann,Burrowes,,,198228,416.8,474.92305555556,
Circuit Race Men Pro/Cat 1/2/3,16,28790,Andrew,Da silva,,,308579,406.28,488.79766666667,
Circuit Race Men Pro/Cat 1/2/3,17,2677,Etsu,Taniguchi,,,237492,436.53,502.67227777778,
Circuit Race Men Pro/Cat 1/2/3,18,135697,Carlos,Tejeda,,,0,392.5,516.54688888889,
Circuit Race Men Pro/Cat 1/2/3,19,30226,Erik,Lavoie,,,317888,430.03529205718,530.4215,
Circuit Race Men Pro/Cat 1/2/3,DNF,134007,Walton,Francis,,,502875,476.82,558.17072222222,
Circuit Race Men Pro/Cat 1/2/3,DNF,305,Jermaine,Burrowes,,,164040,338.93,558.17072222222,
Circuit Race Men Pro/Cat 1/2/3,DNF,28796,Michael,Kuehn,,,332606,438.97024476712,558.17072222222,
Circuit Race Men Pro/Cat 1/2/3,DNF,3045,Salvatore,Scotto divetta,,,234631,353.63,558.17072222222,
Circuit Race Men Pro/Cat 1/2/3,DNF,125122,Sean,Gordon,,,467931,431.11742115093,558.17072222222,
Circuit Race Men Pro/Cat 1/2/3,DNF,8792,David,Correia,,,185511,504.82,558.17072222222,
