Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,35,39,585.4993011143,
Early Bird Criterium,2012-02-12,Men Cat 5  ,32,38,547.36842105263,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,26,28,562.85223214286,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,23,28,542.85714285714,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,32,40,551.97429499232,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,31,33,590.54122471231,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,43,54,550.36318625441,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,43,45,594.36190397131,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,23,28,546.08168147642,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,28,38,536.029612461,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,26,30,572.25671900089,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,34,46,548.44397896725,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,46,47,585.80452438181,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5  ,7,8,530.46313818083,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,32,45,529.37282407407,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,28,33,553.59491786746,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,38,48,609.0051077412,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,16,28,507.10908823687,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,17,23,554.8757300125,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,44,60,496.15494252874,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,15,15,541.26169061057,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,37,40,506.8312,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,19,26,496.04062820513,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,41,46,505.37094480867,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,58,64,526.99354381365,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,27,38,467.12194736842,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,38,50,495.97212,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,27,49,475.43959649123,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,25,41,503.21325,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,27,58,450,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,28,31,511.41813333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,24,44,480.10621590909,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,25,45,470.32385964912,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,65,74,484.18828378378,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,37,57,504.17627536232,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,42,45,516.84100757576,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,21,21,529.93222444807,
