First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Dickerson,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,4,21,379.46433432378,
James,Dickerson,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,4,24,377.31645914856,
James,Dickerson,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,2,25,517.5,
James,Dickerson,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 65-69 20k,1,8,540,
Jim,Dickerson,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,2,17,477.8125,
Brack,Hattler,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,3,17,488.125,
James,Dickerson,Frostbite Time Trial,2023-03-4,MM 60+,2,10,484,
Robert,Pinkerton,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,9,35,420.69309336158,
Robert,Pinkerton,BayView Classic,2022-06-20,Masters 50+/60+,34,40,416.33591935468,
Robert,Pinkerton,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,12,38,334.70039477877,
Robert,Pinkerton,Giro d' Grafton,2022-06-18,Men 50+ Masters,32,53,383.97015421165,
Robert,Pinkerton,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,54,55,480.05878954929,
Robert,Pinkerton,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,26,55,360.24751750282,
James,Dickerson,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,2,15,479.28571428571,
Robert,Pinkerton,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,33,48,,
James,Dickerson,Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,2,12,384.15771501012,
James,Dickerson,Dove Valley Criterium,2021-06-14,MM 60+,6,18,519.0625,
James,Dickerson,Colorado Time Trial Championships,2021-06-12,Men MM 60+,4,28,485.17857142857,
James,Dickerson,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,2,16,413.83026416998,
James,Dickerson,Frostbite Time Trial,2020-04-30,Men MM 60+,3,13,345.35566666667,
