Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,29,32,581.349875,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,44,69,469.53247235772,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,44,59,529.12888505747,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,24,30,517.30339285714,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,46,59,515.2508045977,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,32,36,592.0888935858,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,31,40,496.83008333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,18,26,550,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,53,75,557.66485783764,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,63,76,548.69995864755,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,50,84,448.40919270833,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,6,16,424.98382473476,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,6,16,424.05976391966,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,13,34,420.67508464808,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,16,24,523.34284848485,
