Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,14,29,450.92192849517,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,5,25,411.69511111111,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,3,24,400.01555555556,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,13,20,462.91023333333,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,8,48,421.72915789474,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,20,58,426.30365038471,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,1,39,356.94975695819,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,14,20,373.2355,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,16,35,352.18703921569,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,9,46,324.01494088301,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,3,42,337.37855263158,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,19,40,379.8,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,3,46,323.29603333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,17,44,322.03909090909,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,39,62,361.90891397849,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,2,32,303.62430769231,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,11,38,342.47323529412,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,44,72,423.47098850575,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,31,77,332.85751515152,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,24,83,362.33734234234,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,18,45,357.723775,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,31,71,338.20804876543,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,10,40,314.50058865135,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,5,62,311.2370981303,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,5,65,324.68407333213,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,2,36,300.84567859023,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,21,58,319.55258981228,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,21,58,330.06841816876,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,43,54,407.84685806007,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,24,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,30,40,373.07343193961,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,25,62,323.52270619542,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,11,27,376.50796153846,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,32,64,404.93542528736,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,39,65,382.76825925926,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,27,45,385.9660877193,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,64,116,377.54697101449,
