First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Levkulic,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,138,73,488.78232046096,
Otis,Engel,Allamuchy Time Trial,2022-04-23,Men Non  Open,2,22,388.63636363636,
Otis,Engel,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,22,28,443.43759340674,
Otis,Engel,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,1,36,352.26125758929,
Otis,Engel,McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,1,4,,
George,Sherman,Historic Riverton Criterium,2019-06-9,Men Masters 45+,74,48,544.84454545455,
Brian,Collins,Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,13,13,692.45102203888,
Brian,Collins,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 13-14,6,7,543.02933333333,
Jimmy,Freeman,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,39,43,591.35894736842,
George,Sherman,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,25,28,410.2390377572,
George,Sherman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,22,50,388.73418666667,
Matthew,Holub,Liberty Criterium,2010-07-25,Men Cat 3/4   ,14,71,276.79034285714,
