Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4,1,38714,Tim,Ward,Team Hastings Velo,,355802,388.21905988458,303.94892152049,
Category 3/4,2,19232,Zack,Vogel,North American Velo,,177525,343.12755803421,312.28225485382,
Category 3/4,3,19389,Steven,Taggart,Team Bicycle Doctor,,361140,379.63334144985,320.61558818715,
Category 3/4,4,27593,Eric,Sutherland,CRCA/Houlihan-Lokey,,162312,320.78689020644,328.94892152049,
Category 3/4,5,41657,Timothy m,Weston,,,,350,337.28225485382,
Category 3/4,6,41658,John-taki,Thoedoracopulos,,,,350,345.61558818715,
Category 3/4,7,19351,Daniel,Moon,Housatonic Wheel Clu,,304957,380.64794270079,353.94892152049,
Category 3/4,8,1503,Lewis,Fisher,Battenkill United,,216133,350,362.28225485382,
Category 3/4,9,6124,Vincent,Lorenz,The Bike Shop/Northt,,258384,343.72,370.61558818715,
Category 3/4,10,19218,Shawn,Yackle,King Kog,,521,353.61100115942,378.94892152049,
Category 3/4,11,14888,Loren,Swears,Team Elevate Cycles,,307058,338.93,387.28225485382,
Category 3/4,12,25203,Norman,Swygert,Kissena Cycling Club,,293255,449.46,395.61558818715,
Category 3/4,DNF,2851,Keane,Brennan,FARM TEAM CYCLING,,260842,417.1,403.94892152049,
Category 3/4,DNF,8154,Jonathan,Sussman,Bicycle Haus Racing,,0296768,403.62720517842,403.94892152049,
Category 3/4,DNF,1335,Austin,Mclenithan,Farm Team Elite,,252794,357.96,403.94892152049,
Masters 35+,1,1458,Mark,Sumner,CCC/Keltic Const/Zan,,114907,333.03373800632,301.17346176922,
Masters 35+,2,21700,Richard,Kazimir,,,296036,332.33,313.67346176922,
Masters 35+,3,4167,Thierry,Blanchet,N A V - North Americ,,190039,338.54780122441,326.17346176922,
Masters 35+,4,2585,Paul,Mcdonnell,CBRC,,160291,297.40141619176,338.67346176922,
Masters 35+,5,41656,James,Elliot,,,,300,351.17346176922,
Masters 35+,6,569,Mike,Spangenberg,,,69228,342.08,363.67346176922,
Masters 35+,7,809,Don,Rice,Battenkill United/CCB,,215593,476.69578553789,376.17346176922,
Masters 35+,8,742,Alwin,Winkler,Battenkill United,,152016,300,388.67346176922,
Masters 35+,DNF,2599,Brian,Polhemus,Battenkill United,,80135,413.63,401.17346176922,
