Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),20,23,554.54545454545,
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,19,24,537.5,
DU Criterium,2012-03-18,Women B  ,10,20,541.75,
Front Range Cycling Classic,2012-04-14,Women B  ,5,22,471.8860082649,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,23,41,577.26784210526,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,DNF,11,673.30063993988,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,8,9,653.33960813767,
Oredigger Classic Hill Climb,2014-03-15,Women CAT B Collegiate ,3,4,,
Oredigger Classic Crit,2014-03-15,Women CAT B Collegiate ,2,2,,
Oredigger Classic Criterium ,2014-03-16,Women CAT B Collegiate ,5,8,583.892,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,16,28,461.67840894436,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,7,29,448.14329193798,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,DNF,15,489.52591666667,
