Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 4/5 Junior 10-18,4,15,411.42857142857,
The America's Choice Home Loans Criterium,2012-09-8, Cat 4/5  ,1,9,362.19067691661,
The America's Choice Home Loans Criterium,2012-09-8, Junior Men  ,6,8,410.39285714286,
The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,2,13,425.92212301587,
Fayetteville Stage Race,2013-03-16,Men Cat 1/2/3/4/5 Jr,5,7,473.16552083333,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1/2/3/4/5 Jr,6,7,489.8321875,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1/2/3/4/5 Jr,5,7,473.16552083333,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1/2/3/4/5 Jr,1,7,389.90006471547,
Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,1,14,341.97483333333,
Houston Grand Crit,2013-05-5,Men Cat 4,29,59,416.46160497532,
Bike the Bricks IV,2013-05-24,Men Cat4/5 Junior 10-18,1,13,369.58566385205,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,13,29,381.82655996473,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,11,51,333.63413856969,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,1,32,385.69316666667,
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,1,26,390.50416666667,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,55,57,437.45795238095,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,13,24,373.11,
Jesuit Ranger Roundup,2014-03-9,Men p/1/2/3/4 Scholastic Varsity B Open,2,8,385.19918100514,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,40,51,416.55764847166,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,26,54,374.6767962963,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,7,19,339.06811111111,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,14,20,390.16108537949,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,30,40,414.284325,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,18,40,363.67505,
Houston Grand Crit,2014-05-11,Men High School Varsity Boys,8,10,403.94506666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,12,17,404.3880625,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
The Walburg Classic,2015-02-21,Men Cat 2,40,73,391.01659166667,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,61,67,410.93743186527,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,61,68,363.249,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,32,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,50,71,379.94946875138,
Armeaux Crit,2015-03-21,Men Juniors 9-18 Cat 1/2/3,3,9,396.3155,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 9-18 Cat 1/2/3,3,7,408.67266666667,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,8,18,287.70914814815,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,31,42,377.20061723955,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,10,42,327.08924710598,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
