Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,51981,James,Dunkleberger,,0:53:48,362495,334.98,273.3855,
Men MM 40+ 1-23,2,57122,Benjamin,Sharp,,0:53:48,56190,297.31,279.38646666667,
Men MM 40+ 1-23,3,50535,Eric,Zolner,,0:53:48,272949,328.89,285.38743333333,
Men MM 40+ 1-23,4,2302,Sherman,Towsley,,0:53:48,268916,301.02,291.3884,
Men MM 40+ 1-23,5,46570,Thomas,Fiorillo,,0:53:48,321592,340.13,297.38936666667,
Men MM 40+ 1-23,6,51777,Robert,Arena,,0:53:48,1878,346,303.39033333333,
Men MM 40+ 1-23,7,46554,Byron,Nix,,0:53:48,69161,327.54,309.3913,
Men MM 40+ 1-23,8,57411,Barry,Lee,,0:54:09,85255,382.85,315.39226666667,
Men MM 40+ 1-23,9,57121,Shane,Orr,,0:54:36,363102,341.98,321.39323333333,
Men MM 40+ 1-23,10,54166,Gregory,Auld,,0:54:36,91454,325.83,328.14432083333,
Men MM 40+ 1-23,11,46562,Brian,Hart,,0:54:36,358703,372.68,334.89540833333,
Men MM 40+ 1-23,12,60151,Broc,Thompson,,0:54:36,35408,374.19,341.64649583333,
Men MM 40+ 1-23,13,51817,Matthew,Segur,,0:54:36,224161,378.38,348.39758333333,
Men MM 40+ 1-23,14,46612,John,Guala,,0:54:36,366459,364.04,355.14867083333,
Men MM 40+ 1-23,15,60172,Scott,Hartley,,0:54:36,51248,331.6,361.89975833333,
Men MM 40+ 1-23,16,64641,Tomasz,Dolak,,0:54:36,58698,407.57,375.40193333333,
Men MM 40+ 1-23,17,87292,Christopher,G doyle,,0:54:36,9949,347.39,375.40193333333,
Men MM 40+ 1-23,18,46555,Marc,Deantoni,,0:54:36,109368,355.51,375.40193333333,
Men MM 40+ 1-23,19,52026,Maciej,Przewozny,,0:54:36,365447,411.34,375.40193333333,
Men MM 40+ 1-23,20,46587,Daniel,Depaemelaere,,0:54:36,76220,400.51,375.40193333333,
Men MM 40+ 1-23,21,57391,Lance,Sulzen,,0:54:40,190346,283,399.4058,
Men MM 40+ 1-23,22,57119,Seth,Mincks,,0:54:40,348592,362.76,399.4058,
Men MM 40+ 1-23,23,45598,Mark,Bales,,0:54:40,2403,340.08,399.4058,
Men MM 40+ 1-23,24,51729,Bennett,Hug,,0:54:46,260446,406.8,417.4087,
Men MM 40+ 1-23,25,76674,Dan,Berger,,0:54:46,392791,378.12,417.4087,
Men MM 40+ 1-23,26,60171,Matt,Duncan,,0:54:47,49386,370.63,417.4087,
Men MM 40+ 1-23,27,3032,Jim,Thomas,,0:55:03,179587,416.01735483561,429.41063333333,
Men MM 40+ 1-23,28,20407,Michael,Catterall,,0:55:19,260202,370.28,435.4116,
Men MM 40+ 1-23,29,96534,James,A scott,,0:55:35,368822,370.39,441.41256666667,
Men MM 40+ 1-23,30,52018,James,Becker,,0:55:57,242403,447.53,447.41353333333,
Men MM 40+ 3,1,123377,Ed,Oliver,,0:47:23,26666,295.88,277.31678125008,
Men MM 40+ 3,2,91124,Jason,Russell,,0:47:23,81026,299.7,287.52955426904,
Men MM 40+ 3,3,76662,Robert,Jacobs,,0:47:23,392362,343.87511029438,297.74232728801,
Men MM 40+ 3,4,57133,Kenny,Deemer,,0:47:23,185697,443.68,307.95510030698,
Men MM 40+ 3,5,67498,Gabe,Rivero,,0:47:23,379538,335.19,318.16787332594,
Men MM 40+ 3,6,51993,Birt,Stem,,0:47:23,42074,349.91,328.38064634491,
Men MM 40+ 3,7,134520,Michael,Phillips,,0:47:23,46729,358.8895,338.59341936388,
Men MM 40+ 3,8,65865,David,Kendall,,0:47:23,363343,376.04,348.80619238284,
Men MM 40+ 3,9,54069,Steven,Wens,,0:47:23,306699,396.8,359.01896540181,
Men MM 40+ 3,10,76091,David,Rogers,,0:47:23,120229,349.09,369.23173842078,
Men MM 40+ 3,11,57372,Robert,Cope,,0:47:23,364107,435.41,379.44451143974,
Men MM 40+ 3,12,62697,Michael,Kolczak,,0:47:23,239108,354.38,389.65728445871,
Men MM 40+ 3,13,59481,Kevin,Bains,,0:47:23,363382,418.18,399.87005747768,
Men MM 40+ 3,14,57016,Donald,Natwick,,0:47:23,363189,417.52,410.08283049664,
Men MM 40+ 3,15,46579,Doug,Gordon,,0:47:23,271155,374.8,420.29560351561,
Men MM 40+ 3,16,57101,Paul,Grunt,,0:47:23,340138,439.32,440.72114955354,
Men MM 40+ 3,17,97862,Nathan,A miller,,0:47:23,222080,407.44,440.72114955354,
Men MM 40+ 3,18,81111,Matthew,A ray,,0:47:23,401015,418.96,440.72114955354,
Men MM 40+ 3,19,52026,Maciej,Przewozny,,0:47:23,365447,411.34,440.72114955354,
Men MM 40+ 3,20,51657,Juan,Gutierrez,,0:47:23,148746,380.39,440.72114955354,
Men MM 40+ 3,21,54273,Jason,Glenn,,0:47:23,226037,382.73,440.72114955354,
Men MM 40+ 3,22,51731,Jeff,Fithian,,0:47:23,363717,393.5,440.72114955354,
Men MM 40+ 3,23,51664,Dave,Ratcliff,,0:47:23,362475,503.55,440.72114955354,
Men MM 40+ 3,24,56580,Robert,Rowland,,0:47:23,91476,476.28,440.72114955354,
Men MM 40+ 3,25,57025,Lloyd,Jones,,0:47:27,367356,416.76,492.3225290178,
Men MM 40+ 3,26,51729,Bennett,Hug,,0:47:27,260446,406.8,492.3225290178,
Men MM 40+ 3,27,57422,Jeff,Leischner,,0:47:27,90854,419.07,492.3225290178,
Men MM 40+ 3,28,57127,Steve,Schwarting,,0:47:30,363785,412.66,509.52298883922,
Men MM 40+ 3,29,60907,Jared,Thaut,,0:47:36,381872,397.72,518.12321874992,
Men MM 40+ 3,DNF,51700,Frank,Pike,,DNF,66176,430.18,535.32367857134,
Men MM 40+ 3,DNF,59460,Gary,Lancaster,,DNF,363628,365.48768889114,535.32367857134,
Men MM 40+ 4,1,98003,Jeff,Lee,,0:44:11,414051,383.88864065974,380.44107730927,
Men MM 40+ 4,2,133573,Steve,Rademacher,,0:44:11,502383,441.74321403271,387.78644668802,
Men MM 40+ 4,3,88399,Brent,Murphy,,0:44:11,413365,455.25,395.13181606678,
Men MM 40+ 4,4,60906,Brian,Coleman,,0:44:11,379421,476.55,402.47718544553,
Men MM 40+ 4,5,68101,Tom,Hootman,,0:44:11,384100,445.74,409.82255482429,
Men MM 40+ 4,6,74586,Jonathan,Adelman,,0:44:11,394695,411.38661514665,417.16792420304,
Men MM 40+ 4,7,56565,William,Manning,,0:44:11,22398,419.34,424.5132935818,
Men MM 40+ 4,8,114047,Derek,Shipley,,0:44:11,455199,437.01,431.85866296056,
Men MM 40+ 4,9,99574,Scott,Stevelinck,,0:44:11,434865,476.12,439.20403233931,
Men MM 40+ 4,10,129454,Tyler,Peterson,Old School Industries,0:44:11,496602,437.72734551421,446.54940171807,
Men MM 40+ 4,11,49085,Sy,Nayman,,0:44:14,362592,452.17,453.89477109682,
Men MM 40+ 4,12,81412,Patrick,O odonnell,,0:44:15,403085,495.38,461.24014047558,
Men MM 40+ 4,13,103356,Scott,Farish,,0:44:15,442915,400,468.58550985433,
Men MM 40+ 4,14,62698,Brad,Nielsen,,0:44:15,324124,458.23,475.93087923309,
Men MM 40+ 4,15,101394,Brad,With,,0:44:15,364018,452.53954219364,483.27624861184,
Men MM 40+ 4,16,87838,Bill,B begg,,0:44:19,268185,542.45,490.6216179906,
Men MM 40+ 4,17,77214,Jamson,Hendler,,0:44:23,56676,512.64,497.96698736935,
Men MM 40+ 4,18,91177,Daniel,Briner,,0:44:39,425051,537.07,505.31235674811,
Men MM 40+ 4,19,95534,Craig,Perez,,0:46:50,427919,493.98348839023,516.33041081624,
Men MM 40+ 4,20,118837,Eric,Miller,,0:45:17,367485,521.9738636465,516.33041081624,
Men MM 50+ 1-23,1,46574,Peter,Lucke,,0:53:38,21761,358.02,283.80366666667,
Men MM 50+ 1-23,2,16777,John,Fallon,,0:53:38,278385,321.05,291.2253,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,0:53:38,45035,305.95,298.64693333333,
Men MM 50+ 1-23,4,57046,William,Soden,,0:53:38,46977,334.08,306.06856666667,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,0:53:40,57765,346.53,313.4902,
Men MM 50+ 1-23,6,51978,Michael,Koren,,0:53:40,362778,334.76,320.91183333333,
Men MM 50+ 1-23,7,51777,Robert,Arena,,0:53:40,1878,346,328.33346666667,
Men MM 50+ 1-23,8,51791,Joseph,Paulson,,0:53:40,46650,345.93,335.7551,
Men MM 50+ 1-23,9,51785,Henrik,Pedersen,,0:53:40,243645,363.02,343.17673333333,
Men MM 50+ 1-23,10,14494,John,Talley,,0:53:40,34935,385.99,350.59836666667,
Men MM 50+ 1-23,11,51849,Scott,Hendricks,,0:53:43,55246,406.98,358.02,
Men MM 50+ 1-23,12,37701,Thomas,Rathbun,,0:53:46,309511,371.81,365.44163333333,
Men MM 50+ 1-23,13,56613,Robert,Kantor,,0:53:48,343100,434.58,371.37894,
Men MM 50+ 1-23,14,51825,Steve,Crowley,,0:53:48,8250,353.97,377.31624666667,
Men MM 50+ 1-23,15,54173,Jeff,Ray,,0:53:48,362532,387.87,383.25355333333,
Men MM 50+ 1-23,16,51790,Peter,Ismert,,0:53:50,17448,346.13,395.12816666667,
Men MM 50+ 1-23,17,57389,Kenneth,Rodriguez,,0:55:00,116448,436.59819583333,402.5498,
Men MM 50+ 1-23,18,81023,Robert,J brown,,0:55:09,45125,420.97,409.97143333333,
Men MM 50+ 1-23,19,56585,Butch,Stinton,,0:56:39,34198,351.03,421.10388333333,
Men MM 50+ 1-23,20,57025,Lloyd,Jones,,0:56:39,367356,416.76,421.10388333333,
Men MM 50+ 1-23,21,81024,Derrick,E nickel,,0:56:53,26078,384.76,432.23633333333,
Men MM 50+ 1-23,DNF,57044,Brack,Hattler,,DNF,95095,350.55,447.0796,
Men MM 50+ 4,1,52163,Yannick,Drouet,,0:42:45,494326,414.65479545159,402.12083333333,
Men MM 50+ 4,2,134518,John,Adams,,0:42:49,247452,515.36,413.62072916667,
Men MM 50+ 4,3,51988,Douglas,Robison,,0:42:49,183223,442.05,425.120625,
Men MM 50+ 4,4,57063,Jeff,Kahler,,0:42:49,379592,483.08,436.62052083333,
Men MM 50+ 4,5,105500,John,Kulias,,0:42:49,19983,494.12,448.12041666667,
Men MM 50+ 4,6,57423,G.scott,Walden,,0:42:49,189359,448.44,459.6203125,
Men MM 50+ 4,7,57037,Eric,Rutter,,0:42:52,363897,512.73,471.12020833333,
Men MM 50+ 4,8,57378,Phil,Mackelvie,,0:42:52,218421,464.69,482.62010416667,
Men MM 50+ 4,9,81086,Rob,Goodbody,,0:42:52,211947,402.08,494.12,
Men MM 50+ 4,10,95532,Michael,Dodge,,0:42:52,378897,458.37,505.61989583333,
Men MM 50+ 4,11,49074,Henry,Eberhardt,,0:42:58,342588,423.17,517.11979166667,
Men MM 50+ 4,12,96555,Chris,Kalman,,0:42:58,420092,525.95,528.6196875,
Men MM 50+ 4,13,54124,Ray,Berry,,0:43:18,363426,496.19,540.11958333333,
Men MM 50+ 4,14,118823,David,Martinez,,0:45:18,469077,509.93,551.61947916667,
Men MM 50+ 4,15,116485,Darrel,B schultz,,0:46:31,457614,505.87,563.119375,
Men MM 50+ 4,16,49087,Kirk,Hufford,,0:43:37,362436,524.1,574.61927083333,
Men MM 50+ 4,17,118733,Jeffrey,Rust,,0:44:14,460772,515.6845,586.11916666667,
Men MM 60+,1,54170,Michael,Newsome,,0:43:28,50692,375.45,338.574,
Men MM 60+,2,51832,Paul,Mack,,0:43:28,22026,399.49,369.1605,
Men MM 60+,3,51837,Steven,Worley,,0:43:31,47502,353.64,399.747,
Men MM 60+,4,56585,Butch,Stinton,,0:44:11,34198,351.03,430.3335,
Men MM 60+,5,104741,Kevin,Dean,,0:44:13,8955,461.77300682591,460.92,
Men MM 60+,6,102727,Kevin,Noakes,,0:44:24,26167,505.02,491.5065,
Men MM 60+,7,54196,Donald,Haywood,,0:44:36,47650,460.92,522.093,
Men MM 60+,8,69035,Carl,Reed,,0:44:38,47148,550,552.6795,
Men MM 60+,9,54242,Stephen,Bennett,,0:43:56,68855,489.87,583.266,
Men SM 3,1,46424,Cyrus,Pearo,,0:54:17,375247,341.75,339.32283333333,
Men SM 3,2,127072,Ryan,Post,,0:54:17,416942,415.4,344.58735720486,
Men SM 3,3,103353,Daryl,Thomas,,0:54:19,439089,413.82,349.85188107639,
Men SM 3,4,73025,John,Zanner,,0:54:19,393979,380.82,355.11640494792,
Men SM 3,5,50518,Clark,Eckel,,0:54:19,362403,402.97,360.38092881944,
Men SM 3,6,87092,Christopher,L hill,,0:54:19,142125,379.28,365.64545269097,
Men SM 3,7,119672,Andrew,Bennett,,0:54:19,386359,377.28,370.9099765625,
Men SM 3,8,92461,Gabriel,Gutierrez flores,,0:54:19,424907,392.98,376.17450043403,
Men SM 3,9,29920,Justin,Sotdorus,,0:54:19,341844,359.85012207081,381.43902430556,
Men SM 3,10,61779,Keith,Strand,,0:54:19,380802,379.16,386.70354817708,
Men SM 3,11,46099,Brian,Zipler,,0:54:19,331928,428.71,391.96807204861,
Men SM 3,12,91138,Nicholas,Greeff,,0:54:19,418955,413.88,397.23259592014,
Men SM 3,13,118819,Jacob,Pratt,,0:54:19,378415,423.55,402.49711979167,
Men SM 3,14,56583,Patrick,Whitesel,,0:54:19,302580,437.36,407.76164366319,
Men SM 3,15,129464,Adam,Pochon,,0:54:19,411208,462.43,413.02616753472,
Men SM 3,16,133522,Michael,Murphy,,0:54:19,440908,406.1,423.55521527778,
Men SM 3,17,47070,Michael,Rost,,0:54:19,247287,463.31,423.55521527778,
Men SM 3,18,103599,Anton,A smirnov,,0:54:24,433455,386.57,434.42390972222,
Men SM 3,19,75417,Riley,Burgon,,0:54:24,269908,445.25251223776,434.42390972222,
Men SM 3,20,75137,Josh,Direen,,0:54:37,396732,374.67,445.29260416667,
Men SM 3,21,86468,Andrew,E wheeler,,0:54:37,408131,393.78,445.29260416667,
Men SM 3,22,139818,Jake,Keener,,0:55:57,363611,300,453.444125,
Men SM 3,23,72928,Travis,Burkel,,0:56:14,394611,459.61,461.59564583333,
Men SM 3,24,44996,Brian,Metz,,0:56:08,207781,459.24,461.59564583333,
Men SM 4-5,1,69688,Kyle,Wilcox,,0:45:58,382818,472.88,383.1375,
Men SM 4-5,2,69038,Jon,Cooley,,0:45:58,362696,430.84,389.79892089844,
Men SM 4-5,3,95524,Rob,Boydston,,0:45:58,394685,421.90717465357,396.46034179688,
Men SM 4-5,4,113486,Ryan,M sullivan,,0:45:58,309226,448.53,403.12176269531,
Men SM 4-5,5,16444,Faron,Ryan,,0:45:58,280733,532.04,409.78318359375,
Men SM 4-5,6,81006,Andrew,J cohen,,0:45:58,232836,426.32,416.44460449219,
Men SM 4-5,7,124034,Henry,York,,0:45:58,345810,463.21,423.10602539063,
Men SM 4-5,8,117869,Eric,Bartels,,0:45:58,469127,567.22,429.76744628906,
Men SM 4-5,9,130988,Steven,Lykens,,0:45:58,305296,512.08,436.4288671875,
Men SM 4-5,10,77197,Stephen,Cimino,,0:45:58,412581,454.79,443.09028808594,
Men SM 4-5,11,60241,Jeremy,Ostrowski,,0:45:58,350446,461.2,449.75170898438,
Men SM 4-5,12,77204,Clayton,Leon,,0:45:58,394693,474.79,456.41312988281,
Men SM 4-5,13,130987,Keith,Abbey,,0:45:58,489424,449.18,463.07455078125,
Men SM 4-5,14,133523,Kerry,Veith,,0:45:58,503626,498.16,469.73597167969,
Men SM 4-5,15,126111,Jeremy,Norris,,0:45:58,376554,477.65,476.39739257813,
Men SM 4-5,16,114684,Javier,Hernandez,,0:45:58,514637,450,489.720234375,
Men SM 4-5,17,87085,Christopher,G smith,,0:45:58,384462,511.46,489.720234375,
Men SM 4-5,18,130993,Jeff,Tryon,,0:45:58,494236,520.30999329863,489.720234375,
Men SM 4-5,19,139819,Gregory,Herburger,,0:45:58,514519,450,489.720234375,
Men SM 4-5,20,41964,Miles,Whedbee,,0:45:58,367977,438.53,489.720234375,
Men SM 4-5,21,139820,Mark,Yapp,,0:45:58,306045,450,489.720234375,
Men SM 4-5,22,101487,Brent,Brown,,0:45:58,438302,526.65,489.720234375,
Men SM 4-5,23,93871,Aston,Woy,,0:45:58,389860,503.3,489.720234375,
Men SM 4-5,24,87843,Michael,Lam,,0:45:58,408162,429.76,489.720234375,
Men SM 4-5,25,138616,Josh,Sturgeon,,0:45:58,512619,560,489.720234375,
Men SM 4-5,26,75969,Paul,Gerber,,0:46:04,393257,521.56735926615,519.78203125,
Men SM 4-5,27,63380,Nick,Thiery,,0:47:14,382086,407.55,527.980703125,
Men SM 4-5,28,128829,Adam,Dejong,,0:47:14,488045,566.33901185804,527.980703125,
Men SM 4-5,29,48873,Ryan,Hartwell,,0:47:28,296639,450,536.179375,
Men SM 4-5,30,113494,Darren,Riethmiller,,0:47:45,467543,470.59,541.64515625,
Men SM 4-5,31,131584,Zachary,Brittain,,0:48:44,494893,482.4,549.843828125,
Men SM 4-5,32,139821,Juancarlos,Agosto,,0:48:22,513774,450,549.843828125,
Men SM 4-5,33,123548,Charles,Jones,,0:48:30,478443,524.57,558.0425,
Men SM 4-5,DNF,138564,Rocco,Orlando,,DNF,511186,510.10391350711,568.9740625,
Men SM Pro-12,1,18925,George,Simpson,,1:15:25,399388,278.35,255.93783333333,
Men SM Pro-12,2,52052,Nicholas,Applegate,,1:15:26,362572,314.14,262.09992307692,
Men SM Pro-12,3,42625,Evan,Stade,,1:15:26,302395,343.14,268.26201282051,
Men SM Pro-12,4,32631,R,Maitland jones,,1:15:28,256772,272.58283950617,274.4241025641,
Men SM Pro-12,5,24336,John,Noonan,,1:15:29,230716,310.82,280.58619230769,
Men SM Pro-12,6,52051,Brandon,Babiracki,,1:15:29,341982,355.29,286.74828205128,
Men SM Pro-12,7,46508,Nate,Taggatz,,1:15:32,374170,351.41,292.91037179487,
Men SM Pro-12,8,50761,Thomas,Herman,,1:16:15,193527,289.2,299.07246153846,
Men SM Pro-12,9,34564,?,Max,,1:16:45,359925,365.82,305.23455128205,
Men SM Pro-12,10,50751,James,Snitzer,,1:17:09,365674,364.53,311.39664102564,
Men SM Pro-12,11,46516,Joseph,Taddeucci,,1:17:27,112914,345.28,317.55873076923,
Men SM Pro-12,12,1271,John,Minturn,,1:17:28,179015,333.74,323.72082051282,
Men SM Pro-12,13,61792,Ian,London,,1:18:01,376368,338.35,329.88291025641,
Men SM Pro-12,14,52748,Sam,Chovan,,1:18:33,229072,382.47,336.045,
Men SM Pro-12,15,52008,Brian,Firle,,1:18:33,282337,268.75,342.20708974359,
Men SM Pro-12,16,86463,Joseph,S pinkerton,,1:18:39,92204,332.78,360.69335897436,
Men SM Pro-12,17,73838,Connor,Everett,,1:15:48,381767,321.12,360.69335897436,
Men SM Pro-12,18,56612,Spencer,Downing,,1:15:48,270354,300.78,360.69335897436,
Men SM Pro-12,19,91107,Gabe,Morgan,,1:15:48,394179,346.57,360.69335897436,
Men SM Pro-12,20,75301,William,Tourtillot,,1:15:48,394377,382.49,360.69335897436,
Men SM Pro-12,21,15766,Nicolas,Jimenez,,1:15:51,305250,365.61,388.42276282051,
Men SM Pro-12,22,60184,Brett,Rindt,,1:15:53,202401,309.72,388.42276282051,
Men SM Pro-12,23,47071,Blake,Romine,,1:15:53,306442,365.52,388.42276282051,
Men SM Pro-12,24,78459,William,Barnum,,1:15:53,403024,312.17,388.42276282051,
Men SM Pro-12,25,65601,Nick,Cressey,,1:15:56,342854,326.99,403.82798717949,
Men SM Pro-12,26,49059,Troy,Reynolds,,1:15:59,58463,404.1,409.99007692308,
Men SM Pro-12,DNF,24379,Jonathan,Brown,,DNF,255591,340.34,422.31425641026,
Men SM Pro-12,DNF,55193,Spencer,Martin,,DNF,290172,305.93,422.31425641026,
Men SM Pro-12,DNF,103351,Chris,J schlessinger,,DNF,439854,355.74,422.31425641026,
Women MW 40+,1,51630,Heather,Mcwilliamsmierzejews,,0:34:21,365141,,,
Women MW 40+,2,51637,Carol,Kauder,,0:34:41,298004,,,
Women MW 40+,3,54144,Roberta,Smith,,0:34:41,307113,,,
Women MW 40+,4,103348,Jennifer,E barth,,0:34:44,423817,,,
Women MW 40+,5,67943,Kimberly,Nuffer,,0:35:04,210166,,,
Women MW 50+,1,57080,Anna,Levine,,0:34:41,364637,,,
Women MW 50+,2,51613,Cynthia,Brown,,0:34:41,171409,,,
Women MW 50+,3,93851,Cheryl,Gaiser,,0:34:41,423446,,,
Women MW 50+,4,56991,Marjorie,Goodyear,,0:34:41,362662,,,
Women SW 4,1,138612,Mindee,Stevenson,,0:33:13,503116,500,441.096,
Women SW 4,2,129437,Michelle,Main,,0:33:14,496377,477.45,454.677,
Women SW 4,3,131286,Kim,Fairley,,0:33:14,489458,492.87,468.258,
Women SW 4,4,75309,Rosa,Foth,,0:33:14,399354,489.71,481.839,
Women SW 4,5,120012,Allison,Nold,,0:33:14,460618,435.27090927852,495.42,
Women SW 4,6,132760,Erin,B leonard,,0:33:14,,497.97,509.001,
Women SW 4,7,103232,Andrea,S krushefski,,0:33:14,415531,554.28,522.582,
Women SW 4,8,139822,Marilyn,Trout,,0:33:21,,500,536.163,
Women SW Pro-123,1,150420,Jennifer,Sharp,,0:56:30,,409.83,363.414,
Women SW Pro-123,2,16939,Patricia,Buerkle,,0:56:30,131990,396.55,380.938,
Women SW Pro-123,3,38936,Gwen,Inglis,,0:59:07,221135,405,398.462,
Women SW Pro-123,4,101991,Jenna,Stauffer,,0:59:49,441168,431.7,415.986,
Women SW Pro-123,5,81074,Charlotte,W backus,,0:59:50,402574,462.99,433.51,
Women SW Pro-123,6,43855,Cheryl,Moffett,,0:58:57,221146,497.64,451.034,
Women SW Pro-123,7,30632,Becca,Schepps,,1:00:36,209762,487.78,468.558,
Women SW Pro-123,8,46472,Ashley,Zoerner,,0:57:26,286023,435.32,486.082,
