Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,21,42,396.58068783069,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,9,43,366.66666666667,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,9,19,400,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,2,81,388.68131868132,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,15,69,368,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,48,46,509.75234782609,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,2,43,360.27886351682,
Leland Kermesse,2012-04-21,Men Cat 4  ,27,66,422.00659014177,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,DNF,63,483.47837037037,
Glencoe Grand Prix,2012-06-2,Men 4  ,13,85,355.05497560976,
Tour of Galena - TT,2012-06-9,Men Cat 4,9,35,368.34826470588,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,26,48,440.99284259259,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,2,37,360.8091372549,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,14,72,378.24806541758,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,DNF,44,442.1755,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,2,61,347.30115384615,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,21,41,355.97611764706,
Urbana Grand Prix,2013-05-5,Men Cat 3,21,37,361.14894444444,
Monsters of the Midway,2013-05-11,Men Cat 3,34,60,359.00144827586,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,DNF,97,398.83666666667,
Tour of Galena - TT,2013-06-8,Men Cat 3,20,28,379.6066282114,
Tour of Galena - RR,2013-06-8,Men Cat 3,26,39,373.63976890343,
Tour of Galena - Crit,2013-06-9,Men Cat 3,DNF,27,408.70436363636,
Tour of Galena,2013-06-9,Men Cat 3,22,24,390.75816456716,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,51,64,398.53930769231,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,62,81,393.5577027027,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,11,28,352.32124766888,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,8,23,356.13308164545,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,28,41,391.05394052131,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,21,59,378.67158632223,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,24,38,397.1358,
