First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Barlow,Winters Road Race,2013-08-24,Women Cat 3,17,17,588.83116666667,
Jennifer,Barlow,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,18,21,572.88045,
Marc,Trucano,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,29,74,462.93838806999,
Justin,Madison,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,35,74,462.93838806999,
Gregg,Lehman,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,39,74,462.93838806999,
Jennifer,Barlow,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,13,20,566.34438374344,
Kathy,Bertram,Placer Valley Grand Prix,2012-09-30,Women Cat 4  ,6,9,584.82975,
Daniel,Williams,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,16,75,385.79577477477,
Deborah,Gallagher,Esparto Time Trial,2012-09-2,Women Cat 4  ,2,9,520.19095274081,
Dustin,Diede,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,20,62,276.80087096774,
Justin,Madison,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,17,47,395.10094927536,
Marc,Trucano,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,40,47,470.93211594203,
Daniel,Williams,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,44,47,484.12014492754,
Deborah,Gallagher,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,20,25,635.93971741775,
Ellen,Wilson,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,24,25,687.29481582148,
Jennifer,Barlow,Winters Road Race,2012-08-25,Women Cat 3  ,25,27,555.21901282051,
Leon,Iannarelli,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,30,50,375.44309333333,
Kathy,Bertram,Winters Road Race,2012-08-25,Women Cat 4  ,20,22,673.23362282862,
Deborah,Gallagher,Winters Road Race,2012-08-25,Women Cat 4  ,22,22,693.83070622389,
Justin,Madison,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,17,46,402.21942746893,
Justin,Madison,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,8,13,441.00511111111,
Leon,Iannarelli,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,10,10,425.60625,
Justin,Madison,Petaluma Wine Country Criterium,2012-08-18,Men Cat 4 open ,3,9,447.27822411354,
Justin,Madison,Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,5,13,429.25337229385,
Kathy,Bertram,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,9,25,556.55971651784,
Deborah,Gallagher,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,15,25,621.72014174108,
Gregg,Lehman,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,9,62,401.1858057467,
Marc,Trucano,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,10,62,402.79870897251,
Kameo,Campisi,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,17,25,570.02288095209,
Jennifer,Barlow,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,25,25,647.77994601066,
Kathy,Bertram,Patterson Pass Road Race,2012-08-5,Women Cat 4  ,4,9,558.75607834733,
Leon,Iannarelli,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 55-99,8,9,485.33769675462,
Jennifer,Barlow,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,10,10,538.18534273973,
Kathy,Bertram,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Cat 4  ,6,10,564.90520458434,
Leon,Iannarelli,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,14,22,383.87212121212,
Gregg,Lehman,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,9,38,396.04461403509,
Justin,Madison,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,21,65,411.03641805157,
Dustin,Diede,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,36,94,207.22042553191,
Leon,Iannarelli,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,5,17,360.98191666667,
Gregg,Lehman,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,16,29,439.10907142857,
Kathy,Bertram,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,25,40,573.30467340893,
Leon,Iannarelli,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,50,69,410.91081476544,
Gregg,Lehman,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,7,42,370.67033236422,
Marc,Trucano,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,18,42,412.31327503194,
Leon,Iannarelli,County Center Criterium 2,2012-05-19,Men  Masters 55+,6,10,442.59734572849,
Dustin,Diede,County Center Criterium 2,2012-05-19,Men Cat 2  ,5,19,234.34070877842,
Dustin,Diede,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,37,45,331.90904545455,
Marc,Trucano,South Mountain Time Trial,2012-05-12,Men Masters 50+  ,12,15,417.31069494884,
Marc,Trucano,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,17,21,443.54799259259,
Daniel,Williams,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,7,51,373.45974093262,
Daniel,Williams,Copperopolis Road Race,2012-04-7,Men Cat 4  ,33,53,426.88433126442,
Gregg,Lehman,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,34,36,482.20891759191,
Gregg,Lehman,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,16,71,402.30980771063,
Marc,Trucano,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,53,71,455.16695056777,
Kathy,Bertram,Bariani Road Race,2012-03-18,Women Cat 4  ,9,32,555,
Ellen,Wilson,Bariani Road Race,2012-03-18,Women Cat 4  ,28,32,661.875,
Jennifer,Barlow,Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,18,20,469.52873664331,
Daniel,Williams,Land Park Criterium,2012-03-17,Men Cat 4  ,30,52,430.87920166732,
Gregg,Lehman,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,10,44,371.89047458076,
Marc,Trucano,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,28,44,440.80433350746,
Gregg,Lehman,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,16,58,380.78103511487,
Justin,Madison,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,44,58,464.71589270436,
Marc,Trucano,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,55,58,497.69030104309,
Daniel,Williams,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,38,43,476.82359043336,
Gregg,Lehman,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,16,58,380.78103511487,
Justin,Madison,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,44,58,464.71589270436,
Marc,Trucano,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,55,58,497.69030104309,
Daniel,Williams,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,38,43,476.82359043336,
Gregg,Lehman,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,16,58,380.78103511487,
Justin,Madison,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,44,58,464.71589270436,
Marc,Trucano,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,55,58,497.69030104309,
Daniel,Williams,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,38,43,476.82359043336,
Gregg,Lehman,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,16,58,380.78103511487,
Justin,Madison,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,44,58,464.71589270436,
Marc,Trucano,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,55,58,497.69030104309,
Daniel,Williams,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,38,43,476.82359043336,
Kathy,Bertram,Snelling Road Race,2012-02-25,Women Cat 4  ,24,42,607.76377865961,
Gregg,Lehman,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,20,50,405.61480886746,
Marc,Trucano,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,49,50,506.38535977364,
Daniel,Williams,Early Bird Criterium,2012-02-12,Men Cat 4  ,9,34,388.02803008264,
Chris,Gallagher,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,47,51,521.703125,
Deborah,Gallagher,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,20,20,664.72385568056,
Daniel,Williams,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,13,67,369.89795204249,
Marc,Trucano,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,70,85,398.32308348332,
Peter,Salas,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,16,18,387.91666666667,
Kathy,Bertram,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,18,27,635.36415256845,
Ellen,Wilson,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,24,27,688.41038142112,
Daniel,Williams,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,22,75,402.12804252819,
Joshua,Sacha,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,39,50,539,
Gregg,Lehman,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,18,72,413.26953230453,
Marc,Trucano,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,59,72,492.53001522634,
Dustin,Diede,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,59,67,395.89806936647,
Jennifer,Barlow,Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,21,22,533.36616920852,
Frank,Sisneros,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,18,58,426.50618178521,
Justin,Madison,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,44,58,528.31272738262,
Chris,Gallagher,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,48,58,543.97527285915,
Gregg,Lehman,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,54,58,543.97527285915,
Dustin,Diede,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,72,92,350.44664902448,
Leon,Iannarelli,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,30,47,368.60899435918,
Daniel,Williams,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,16,63,387.31437840912,
Gregg,Lehman,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,63,63,482.30165367742,
Melissa,Diede,Cal Aggie Criterium,2012-01-28,Women Cat 4  ,8,26,549.49488354403,
Kathy,Bertram,Cal Aggie Criterium,2012-01-28,Women Cat 4  ,14,26,610.10102329119,
Melissa,Diede,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,13,31,525.22725139541,
Jennifer,Barlow,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,25,31,624.31824581378,
Dustin,Diede,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,9,13,331.5983819725,
