Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Circuit Race,2012-02-18,Women Junior 6-9  ,2,2,,
ORC Race Weekend - Crit,2012-03-20,Women Junior 6-9  ,1,1,,
Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 910,5,5,,
Florida State TT Champs,2014-04-5,Women  Frs-junior 910,1,2,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 9-10,2,8,649.42206571515,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 9-10,2,8,649.42206571515,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 9-10,1,7,632.56245439135,
Tour of St. Louis - TT,2015-03-21,Juniors Open,8,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,10,16,577.87582657486,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,11,18,573.40184584432,
Spring Super Criterium,2015-04-11,Junior 9-18 Open,11,18,482.40316666667,
La Crosse Omnium - TT,2015-05-1,Women 10-14 Jr U15 Girls,3,7,632.19761829381,
La Crosse Omnium - Crit,2015-05-2,Women 9-14 Jr U15 Girls,3,9,593.37234722222,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,7,14,628.25330995109,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,5,14,598.12217858149,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,4,14,563.33133504247,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 9-14 Open,5,13,558.98269190451,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,27,29,667.12285714286,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Junior 9-14 Open,4,11,616.27020475228,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,21,27,657.057,
Monsters of the Midway,2016-05-7,Women Junior 9-14 Cat 1/2/3/4,2,3,,
Monsters of the Midway,2016-05-7,Women Cat 3/4,22,28,634.67184615385,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Women JW 11-12,1,2,,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Women JW 11-12,1,1,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Women JW 11-12,1,2,,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Women JW 11-12,1,1,,
Frostbite Time Trial,2017-03-4,JW 12-14,1,1,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 4-5,3,8,530.62676234612,
Superior Morgul Classic Time Trial,2017-05-20,JW U19,3,3,,
Superior Morgul Classic Road Race,2017-05-21,JW U19,2,3,,
The DFC Crit,2018-05-12,Women 4-5,9,17,576.95,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,18,22,613.03895786863,
Dove Valley Criterium,2021-06-14,JW 17-18,1,1,,
Longmont Criterium,2021-07-11,Women SW 4-5,2,12,528,
Ronde van Loudon,2022-04-23,Women Junior 15-18 Jr  (younger than  also allowed,4,4,,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,13,27,583.68466152462,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,16,33,605.66495995961,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,11,28,556.15741322997,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,12,34,559.90039697888,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,14,37,552.63444955005,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,6,19,533.53532382842,
35th Annual Longmont Criterium,2022-07-10,SW 4-5,4,4,,
Salt Lake Criterium,2022-07-16,Women Cat4/Novice,10,16,625.3961072744,
Salt Lake Criterium,2022-07-17,Women Cat4/Novice,9,12,633.31902925425,
